tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a7bf5304a0c60352b43e906d5bc1732ae7c244d4d6e856e298b7ee24f618f2,-1,10,1,36.75305069,1602177139,Regular,c81989940260fe8c9653b8874c8bfe06e8464e113d63fc16ab94ffb75b85f9fb
c81989940260fe8c9653b8874c8bfe06e8464e113d63fc16ab94ffb75b85f9fb,1,1,1,36.75305069,1602055955,Revocation,64a7bf5304a0c60352b43e906d5bc1732ae7c244d4d6e856e298b7ee24f618f2
12bdde42c0c86d2158c1cc72928616b8cbcb9f7062f6d1af4dbf6c22330cd557,-1,25,1,37.72950786,1598156504,Regular,4a65a62daa3973e2d3ae76e27a27be7a5c0505cac37ee317f5393d84d8bab7d8
4a65a62daa3973e2d3ae76e27a27be7a5c0505cac37ee317f5393d84d8bab7d8,1,3,1,37.72950786,1598109800,Vote,12bdde42c0c86d2158c1cc72928616b8cbcb9f7062f6d1af4dbf6c22330cd557
499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c,-1,39,1,37.76058849,1597581611,Regular,afed0f60b04fa6ed3c3bbfeccac08735c759f03ec5ef58996b9d189583140587
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,129,1,37.76058849,1597439902,Regular,82994368e4a45d5847417fde646ccaf05dd7dd45b1756b8b9eb9631d5c815390
afed0f60b04fa6ed3c3bbfeccac08735c759f03ec5ef58996b9d189583140587,1,3,1,37.76058849,1597400316,Vote,499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c
82994368e4a45d5847417fde646ccaf05dd7dd45b1756b8b9eb9631d5c815390,1,3,1,37.76058849,1597370224,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,77,1,37.76058849,1597293410,Regular,db9c51389f2d0f2d10b74abd2ff61e4d3d952c7397c831b38fd6b971078e2c66
db9c51389f2d0f2d10b74abd2ff61e4d3d952c7397c831b38fd6b971078e2c66,1,3,1,37.76058849,1596673486,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,97,1,37.76058849,1596027156,Regular,9dc3a88e726da3308968208e0d347b4e7ad6c02aabaad2af56b8f467e1f1dedd
9dc3a88e726da3308968208e0d347b4e7ad6c02aabaad2af56b8f467e1f1dedd,1,3,1,37.76058849,1595910292,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,1,1,35.15415458,1595688036,Regular,d71bf4d84782e6fbe7e0c3e42c3c404e3122b29b5e7a66a87b751cf96294eec5
d71bf4d84782e6fbe7e0c3e42c3c404e3122b29b5e7a66a87b751cf96294eec5,1,0,1,35.15415458,1595687871,Regular,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
