tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c7b5fd688b3936855808673adbbec7c6afebf3d80a50073d47e2882cb7f0767,-1,0,1,0.02819019,1669688397,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
2c7b5fd688b3936855808673adbbec7c6afebf3d80a50073d47e2882cb7f0767,-1,1,1,9.98113556,1669688397,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
0efb8ffdc35b990985f77ba6fe4d1c5667f3c7593fd86ce0d59f2a42ee8853b5,-1,1,1,9.98113556,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
0efb8ffdc35b990985f77ba6fe4d1c5667f3c7593fd86ce0d59f2a42ee8853b5,-1,0,1,0.02819019,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
40116249839ce96195f2997dee675fc979d979fc7c76ed828a9fa6ef9d910860,-1,0,1,0.02819019,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
40116249839ce96195f2997dee675fc979d979fc7c76ed828a9fa6ef9d910860,-1,1,1,9.98113556,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
4f216d42520d689dda1d82cbb402a08f25ff94ff466c745237cf2ea5cbc270a5,-1,0,1,0.02819019,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
4f216d42520d689dda1d82cbb402a08f25ff94ff466c745237cf2ea5cbc270a5,-1,1,1,9.98113556,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
6d155f4b934ed4728109296d8ec1de2303d181df13562041d3ff04bb00aefc94,-1,0,1,0.02819019,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
6d155f4b934ed4728109296d8ec1de2303d181df13562041d3ff04bb00aefc94,-1,1,1,9.98113556,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
a773b7549f7bb650a0c66ae7e8901b4dc471eb95a02cdd213f9c7cb38fe8f79a,-1,0,1,0.02819019,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
a773b7549f7bb650a0c66ae7e8901b4dc471eb95a02cdd213f9c7cb38fe8f79a,-1,1,1,9.98113556,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
ce0be74a1c5882044540050d8e2cdcb71e4f989aa4789d91d3219efa3cc3fcae,-1,1,1,9.98113556,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
ce0be74a1c5882044540050d8e2cdcb71e4f989aa4789d91d3219efa3cc3fcae,-1,0,1,0.02819019,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
cea4e9d4dfc86d65a09ff7950211ffe6cc3a429d8fe51984510f9fc81a91baa3,-1,1,1,9.98113556,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
cea4e9d4dfc86d65a09ff7950211ffe6cc3a429d8fe51984510f9fc81a91baa3,-1,0,1,0.02819019,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
d899e7e3a51ecd878f1265f6d4fb24a74d31eda6191971616e899439336dc5aa,-1,0,1,0.02819019,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
d899e7e3a51ecd878f1265f6d4fb24a74d31eda6191971616e899439336dc5aa,-1,1,1,9.98113556,1669688325,Ticket,36313276d90b97be6a4fd00f40675792a2562ea7d7e9fdda40a64cbf2d3e69c6
