tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,42,1,32.83634629,1620968143,Regular,06eaef7d8781956417b6e8def6fb23739254b42df12f4186c73a945b8972338e
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,72,1,32.83634629,1620968143,Regular,4437dc391bff25faf76fbedfc28f06ffb7db273e2f95407abab1d788c87fcffd
4437dc391bff25faf76fbedfc28f06ffb7db273e2f95407abab1d788c87fcffd,1,3,1,32.83634629,1620913749,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
06eaef7d8781956417b6e8def6fb23739254b42df12f4186c73a945b8972338e,1,3,1,32.83634629,1620865795,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,42,1,32.83634629,1620831308,Regular,4a6a9ad5c0b0f199b6e14dcac51d9dd2f89de1523bd049d8d6163134140d6e7b
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,52,1,32.83634629,1620831308,Regular,3598a296243073a0de4e0996794d608cd3f8cc93c2b2175728b01774195b139e
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,48,1,32.83634629,1620831308,Regular,014929494b0ba92f441334b091753307202854056dbf4d50a2c2d8b891626797
4a6a9ad5c0b0f199b6e14dcac51d9dd2f89de1523bd049d8d6163134140d6e7b,1,3,1,32.83634629,1620752674,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
3598a296243073a0de4e0996794d608cd3f8cc93c2b2175728b01774195b139e,1,3,1,32.83634629,1620719471,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,11,1,32.83634629,1620663908,Regular,a090b96f37d67afeabda9faecd33c5a4a5b5c87c46473a45cfbb88d60d8dc40c
014929494b0ba92f441334b091753307202854056dbf4d50a2c2d8b891626797,1,3,1,32.83634629,1620623052,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
a090b96f37d67afeabda9faecd33c5a4a5b5c87c46473a45cfbb88d60d8dc40c,1,3,1,32.83634629,1620565176,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,281,1,32.85979567,1620347157,Regular,833f744d5b03b0eaaa435621a25abe281e76c114042e881b42a7c68eaace96be
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,165,1,32.85979567,1620347157,Regular,6c3a956fb50694fb0687359c287f4838d3c4ce00978b19073838a4349a423971
6c3a956fb50694fb0687359c287f4838d3c4ce00978b19073838a4349a423971,1,3,1,32.85979567,1620193625,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
1b8eba26a8cde552d7ae1ea4a87152e9bf09761b547bbeb4860a57dfa1aac62f,-1,6,1,32.85979567,1619848699,Regular,655624fed8f6db77dc8538e32cc79b9b45078b163d64f120245685c00f90f8ef
833f744d5b03b0eaaa435621a25abe281e76c114042e881b42a7c68eaace96be,1,3,1,32.85979567,1619826901,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,33,1,32.85979567,1619797823,Regular,10cd1854f50367816bd020edaeb08b51a6d4a8371f661b66f33870ea45b727e7
655624fed8f6db77dc8538e32cc79b9b45078b163d64f120245685c00f90f8ef,1,3,1,32.85979567,1619779278,Vote,1b8eba26a8cde552d7ae1ea4a87152e9bf09761b547bbeb4860a57dfa1aac62f
10cd1854f50367816bd020edaeb08b51a6d4a8371f661b66f33870ea45b727e7,1,3,1,32.85979567,1619661538,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
