tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a53720c925719f8d4b64da51214833a730c4ab6b23acb2ef3af01dba1753899,-1,0,1,2.28046746,1697638820,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
fadb87a8cf625357e1a6779b73a798990e69aaaf96962165761a015098c19b34,-1,0,1,2.28046746,1697638613,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
937b29e1f09c566d78b03b4bc14e24812df207d69f6dcb6b76713c5d1ecfb74d,-1,0,1,2.28046746,1697638603,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
b35ac6476b222bdc20ddd1a6113846af8b639d91a303bc4dec6a857f61d51c3c,-1,0,1,2.28046746,1697638603,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
cf480c3bf0960ab63c3ba98e29f49d112c63f24a2538f35a24600ce1ae7c1e63,-1,0,1,2.28046746,1697638603,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
7f21cf808d3d36cdfc07cc6b24bd852c97ecb25604ec7cbb9c08f0a608975240,-1,0,1,2.28046746,1697637763,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
6fe77d38018ae0eff81c2ae39f79880a20807c34ea6902f8cab1d2450421b0a8,-1,0,1,2.28046746,1697637379,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
6deada4b9b98d783829995a3b524c976f6a460d0e06d70c13335c75c409e2fe7,-1,0,1,2.28046746,1697637235,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
e333f414274bea58131cfbebddc626c6ce5cc1307c9a919540de6197273614e6,-1,0,1,2.28046746,1697637235,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
50cf46258db485098c1aab57725f617730f2b88f169541a4fe4d05445782c7fb,-1,0,1,2.28046746,1697635614,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
b96a907164237ddf3fb7a179258488e4d31a6c44ac5eb1d549c2b0071c92be67,-1,0,1,2.28046746,1697635614,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
f898e200eeb0ed66a9febb6b4398e0f931a8536e8ded6a2a8cc3a6dd619ee984,-1,0,1,2.28046746,1697635614,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
3efd7f4f3b9516af370d945d09dcc71c74f061d67e87210718715c79bfec03a8,-1,0,1,2.28046746,1697635604,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
18e0887aef0002d462084d98909281bab1915507e104a26a52e24727a0852cff,-1,0,1,2.28046746,1697635398,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
7d3f8097c773024f94be0eb42000f5951d1d801b7eff1c6cddd225d4c91f339c,-1,0,1,2.28046746,1697635398,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
93c08c2f27e0efd3090ec064528a83e4c5c739e6f0d9ff76f9d5f80ec8bd9ed8,-1,0,1,2.28046746,1697635398,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
a1d7952364008cd18b3c07b4fba0bb7177818a6cd7b436f790b661d2b02a674e,-1,0,1,2.28046746,1697635361,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
5842eb5c38258dd3bf4f52150da15bdfe9cb11678081c2ad1076fa19fda7ea16,-1,0,1,2.28046746,1697635312,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
2e45600470edc15d0f2970f85027eaadde49c9e7bc611a9631af743c3f7e1e51,-1,0,1,2.28046746,1697635263,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
73ad110d2abe1ad088f11aaa8ded3a154f38b1f139b3bf71db705b45a97d017e,-1,0,1,2.28046746,1697635032,Ticket,77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,0,1,2.28046746,1697634186,Regular,73ad110d2abe1ad088f11aaa8ded3a154f38b1f139b3bf71db705b45a97d017e
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,13,1,2.28046746,1697634186,Regular,6a53720c925719f8d4b64da51214833a730c4ab6b23acb2ef3af01dba1753899
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,18,1,2.28046746,1697634186,Regular,f898e200eeb0ed66a9febb6b4398e0f931a8536e8ded6a2a8cc3a6dd619ee984
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,12,1,2.28046746,1697634186,Regular,fadb87a8cf625357e1a6779b73a798990e69aaaf96962165761a015098c19b34
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,5,1,2.28046746,1697634186,Regular,b96a907164237ddf3fb7a179258488e4d31a6c44ac5eb1d549c2b0071c92be67
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,8,1,2.28046746,1697634186,Regular,cf480c3bf0960ab63c3ba98e29f49d112c63f24a2538f35a24600ce1ae7c1e63
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,2,1,2.28046746,1697634186,Regular,6fe77d38018ae0eff81c2ae39f79880a20807c34ea6902f8cab1d2450421b0a8
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,15,1,2.28046746,1697634186,Regular,e333f414274bea58131cfbebddc626c6ce5cc1307c9a919540de6197273614e6
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,11,1,2.28046746,1697634186,Regular,6deada4b9b98d783829995a3b524c976f6a460d0e06d70c13335c75c409e2fe7
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,1,1,2.28046746,1697634186,Regular,7f21cf808d3d36cdfc07cc6b24bd852c97ecb25604ec7cbb9c08f0a608975240
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,9,1,2.28046746,1697634186,Regular,50cf46258db485098c1aab57725f617730f2b88f169541a4fe4d05445782c7fb
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,4,1,2.28046746,1697634186,Regular,3efd7f4f3b9516af370d945d09dcc71c74f061d67e87210718715c79bfec03a8
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,6,1,2.28046746,1697634186,Regular,b35ac6476b222bdc20ddd1a6113846af8b639d91a303bc4dec6a857f61d51c3c
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,3,1,2.28046746,1697634186,Regular,7d3f8097c773024f94be0eb42000f5951d1d801b7eff1c6cddd225d4c91f339c
77f372d665a8c13e677a939042d47b70fa281491a26dadb2536462dc03fc44bc,1,7,1,2.28046746,1697634186,Regular,937b29e1f09c566d78b03b4bc14e24812df207d69f6dcb6b76713c5d1ecfb74d
