tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b0df84ac52f9c3a2ee4ecb125fff0a5115c1f73cd2cb77ea56ea9ba22c8df93,-1,21,1,37.57764503,1585960752,Regular,7b6bdf1715649a4430d10dce9658826c522c58ebe7b3a3d559859fe17a50b717
7b6bdf1715649a4430d10dce9658826c522c58ebe7b3a3d559859fe17a50b717,1,3,1,37.57764503,1584931509,Vote,5b0df84ac52f9c3a2ee4ecb125fff0a5115c1f73cd2cb77ea56ea9ba22c8df93
033c91e0a6a9e581f04749ebdc96acb0bbc0581a33017a4b4eb8b59eff8b8ba8,-1,0,1,0.08758061,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
033c91e0a6a9e581f04749ebdc96acb0bbc0581a33017a4b4eb8b59eff8b8ba8,-1,1,1,36.40155923,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
186da4915d551c763db93d71855ae7c30bf992b86b35c4b8c6e4e2a8d2531df0,-1,0,1,0.08758061,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
186da4915d551c763db93d71855ae7c30bf992b86b35c4b8c6e4e2a8d2531df0,-1,1,1,36.40155923,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
23477ff49b8be75cd027eba857a1b4efd964393582a872b9396b6f9fed390525,-1,0,1,0.08758061,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
23477ff49b8be75cd027eba857a1b4efd964393582a872b9396b6f9fed390525,-1,1,1,36.40155923,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
2b1b870c0c8e688730596ac7e52bea5f4ad61cca60d4c5cbdc1c2a9642687e50,-1,1,1,36.40155923,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
2b1b870c0c8e688730596ac7e52bea5f4ad61cca60d4c5cbdc1c2a9642687e50,-1,0,1,0.08758061,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
31b37156d142b38d95a829ae1ff6ef9c385c87d3c4f4bdedb6ebdc486ec507d6,-1,0,1,0.08758061,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
31b37156d142b38d95a829ae1ff6ef9c385c87d3c4f4bdedb6ebdc486ec507d6,-1,1,1,36.40155923,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
426e4b5f0ead9eb77ea149f48d3e1774c5755446952869fe0673d7648dbfb149,-1,0,1,0.08758061,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
426e4b5f0ead9eb77ea149f48d3e1774c5755446952869fe0673d7648dbfb149,-1,1,1,36.40155923,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
53a2517116832e8820c6031503855fde3d7153e257336e46e17a2ec2cd68f19b,-1,1,1,36.40155923,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
53a2517116832e8820c6031503855fde3d7153e257336e46e17a2ec2cd68f19b,-1,0,1,0.08758061,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
58c8614d2b62a76c9f024afaa6780fbe2ec5f7a118b4837d951d320efecc74ce,-1,1,1,36.40155923,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
58c8614d2b62a76c9f024afaa6780fbe2ec5f7a118b4837d951d320efecc74ce,-1,0,1,0.08758061,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
5ba688d04d7e11d30b03381fee084cc52a160a2a7e953c293a431ef26dd41bc4,-1,1,1,36.40155923,1582854157,Ticket,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
