tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a76ce5391915f1285fdb642fa17352011d333bf47c49826341c8d3046b4f622,-1,23,1,31.8455362,1641914926,Regular,42c4502280449ca83caeb438f747818ee857debc483b0cf77aa0847b3e45adf8
42c4502280449ca83caeb438f747818ee857debc483b0cf77aa0847b3e45adf8,1,3,1,31.8455362,1641877545,Vote,1a76ce5391915f1285fdb642fa17352011d333bf47c49826341c8d3046b4f622
92ea35a80f0db6e51a9949c7f6d4901e0e4d9feb6ad181ee3803542e09da8146,-1,1,1,34.45063997,1641415461,Regular,ed5047ace895140681e954c27f875b0d1070651a0aa17a07bdb037e7ca0a9e2a
ed5047ace895140681e954c27f875b0d1070651a0aa17a07bdb037e7ca0a9e2a,1,3,1,34.45063997,1641366456,Vote,92ea35a80f0db6e51a9949c7f6d4901e0e4d9feb6ad181ee3803542e09da8146
fc8f0f798121206278ac589c72aa4791c1dfa45a66e0e91e98ca4c5f32cf15a5,-1,30,1,31.8455362,1640762041,Regular,809ecb6733c562766bfd7930a1cf6768b99695bc7750e88cd2e87ff2fe03a985
809ecb6733c562766bfd7930a1cf6768b99695bc7750e88cd2e87ff2fe03a985,1,3,1,31.8455362,1640720578,Vote,fc8f0f798121206278ac589c72aa4791c1dfa45a66e0e91e98ca4c5f32cf15a5
09c19304b12cb7e96ea26521e218e8ed0a66a791a0dd66ba239fc00c2a6e87f6,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
09c19304b12cb7e96ea26521e218e8ed0a66a791a0dd66ba239fc00c2a6e87f6,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
25ab0a15db4abcf3d19a8b8d9ed558c35f8411243da8b67e630370ffc15ec61b,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
25ab0a15db4abcf3d19a8b8d9ed558c35f8411243da8b67e630370ffc15ec61b,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
72891988c3942278d67bbc4d80c07d37f9ceda5dcf9bf1518bf4519257f2ee69,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
72891988c3942278d67bbc4d80c07d37f9ceda5dcf9bf1518bf4519257f2ee69,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
8bfa0937a6b256d5b13559b9d898945e6a76a11d44646b0b223701bdd70e111f,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
8bfa0937a6b256d5b13559b9d898945e6a76a11d44646b0b223701bdd70e111f,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
970b240102c2b3eaf38c3b479c2656defdc8ca3fb2a78aebf7c469f28142b363,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
970b240102c2b3eaf38c3b479c2656defdc8ca3fb2a78aebf7c469f28142b363,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
98530525a06d3f23d277e60aa9523899e406e333cc2717fc6292cafa91a52ddb,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
98530525a06d3f23d277e60aa9523899e406e333cc2717fc6292cafa91a52ddb,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
a09e2223becd09bcc5b1e704edb7d73c636617319545109f6f950613c04fac89,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
a09e2223becd09bcc5b1e704edb7d73c636617319545109f6f950613c04fac89,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
a7d852df00c1d2459080505de7d8b91873b9642419fbb1ac0122f7c11cb0b6d3,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
a7d852df00c1d2459080505de7d8b91873b9642419fbb1ac0122f7c11cb0b6d3,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
ae33e4da1542b6f37f0dab502b6e4d0a8a4ff54939b5ebc03d24b77d6bcdd848,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
ae33e4da1542b6f37f0dab502b6e4d0a8a4ff54939b5ebc03d24b77d6bcdd848,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
be5b54c65e8b969dd38d47949394bd8ec6167d90bc2553493bc58503deeed33a,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
be5b54c65e8b969dd38d47949394bd8ec6167d90bc2553493bc58503deeed33a,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
c6c6bfd709d149fdf492e109af95d129c46453d3f63fcfdc13ce44030ce1280d,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
c6c6bfd709d149fdf492e109af95d129c46453d3f63fcfdc13ce44030ce1280d,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
ca9380a73f4c96cbe183e489b4cee0fc6a8d3b474128d4553e637b585b9bfce5,-1,0,1,0.04183433,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
ca9380a73f4c96cbe183e489b4cee0fc6a8d3b474128d4553e637b585b9bfce5,-1,1,1,29.10603631,1640608116,Ticket,b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,14,1,0.04183433,1640607946,Regular,ca9380a73f4c96cbe183e489b4cee0fc6a8d3b474128d4553e637b585b9bfce5
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,12,1,0.04183433,1640607946,Regular,25ab0a15db4abcf3d19a8b8d9ed558c35f8411243da8b67e630370ffc15ec61b
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,13,1,29.10603631,1640607946,Regular,25ab0a15db4abcf3d19a8b8d9ed558c35f8411243da8b67e630370ffc15ec61b
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,5,1,29.10603631,1640607946,Regular,a09e2223becd09bcc5b1e704edb7d73c636617319545109f6f950613c04fac89
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,4,1,0.04183433,1640607946,Regular,a09e2223becd09bcc5b1e704edb7d73c636617319545109f6f950613c04fac89
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,21,1,29.10603631,1640607946,Regular,98530525a06d3f23d277e60aa9523899e406e333cc2717fc6292cafa91a52ddb
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,20,1,0.04183433,1640607946,Regular,98530525a06d3f23d277e60aa9523899e406e333cc2717fc6292cafa91a52ddb
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,7,1,29.10603631,1640607946,Regular,a7d852df00c1d2459080505de7d8b91873b9642419fbb1ac0122f7c11cb0b6d3
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,6,1,0.04183433,1640607946,Regular,a7d852df00c1d2459080505de7d8b91873b9642419fbb1ac0122f7c11cb0b6d3
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,1,1,29.10603631,1640607946,Regular,09c19304b12cb7e96ea26521e218e8ed0a66a791a0dd66ba239fc00c2a6e87f6
b005e365f709e0773ab5241550ccf8bd1aed18fbed223daf7e0146cfcd1e36f5,1,0,1,0.04183433,1640607946,Regular,09c19304b12cb7e96ea26521e218e8ed0a66a791a0dd66ba239fc00c2a6e87f6
