tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622032bdf3853272851468bd8b6defdc6c445c2cf2c8028b6de50288a4815a93,-1,11,1,296.3676962,1556629637,Regular,7f558673b45a36908143a37151e20b7d781e2659da377258b4ecde8a52246bec
7f558673b45a36908143a37151e20b7d781e2659da377258b4ecde8a52246bec,1,2,1,296.3676962,1556404508,Vote,622032bdf3853272851468bd8b6defdc6c445c2cf2c8028b6de50288a4815a93
16cc75041c5792465d434f724d0a7fc48bf259c3c6968c89ff3febb815b2b457,-1,6,1,296.42074676,1554341922,Regular,053f252b2e98279676fd50b477c7d4f2bdc356f39cc2a1d834622e65f16d02ab
ccf093734e17cf2e63114e1695b94557cf7aab4482c60914f9bf40d443ec7db1,-1,17,1,296.42074676,1554302261,Regular,c2f1f75c503ca485e01d03ad71c79508faa564d9d79877e11f5f1335a15fd925
c2f1f75c503ca485e01d03ad71c79508faa564d9d79877e11f5f1335a15fd925,1,2,1,296.42074676,1554247636,Vote,ccf093734e17cf2e63114e1695b94557cf7aab4482c60914f9bf40d443ec7db1
053f252b2e98279676fd50b477c7d4f2bdc356f39cc2a1d834622e65f16d02ab,1,2,1,296.42074676,1554163898,Vote,16cc75041c5792465d434f724d0a7fc48bf259c3c6968c89ff3febb815b2b457
e937312092e3fdcecb8405139d3df7579dd536be917cee30d3b007976cdc5c85,-1,9,1,296.47548592,1553640773,Regular,1f533d8e8e6a2a6c3d1f96d7727b658975ea41f5c579e3f90cedec00f3d32383
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,-1,29,1,296.47548592,1553640608,Regular,772a327d8dacb0812a9abde369211d367d5b716dd2619291f6cfc6c88568ea82
1f533d8e8e6a2a6c3d1f96d7727b658975ea41f5c579e3f90cedec00f3d32383,1,2,1,296.47548592,1553423140,Vote,e937312092e3fdcecb8405139d3df7579dd536be917cee30d3b007976cdc5c85
772a327d8dacb0812a9abde369211d367d5b716dd2619291f6cfc6c88568ea82,1,2,1,296.47548592,1552978217,Vote,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,-1,38,1,6.75631666,1552757993,Regular,8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68
8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68,1,20,1,6.75631666,1552756388,Regular,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
