tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,225,1,15.9838251,1615355408,Regular,29c47ef13920417ca325440ccadc7ce95c39786fcedb235a4352c710dde52dfa
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,503,1,15.95559738,1614351474,Regular,72190ef5f123dec1251af37e68e64acbd44febc5c9bbbfe545300df98be05fe6
7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364,-1,26,1,15.33373811,1605844373,Regular,23a268033bbd22b2cfd7208866f80cd633fc81f04b03db1ae6439d33c9c1337e
23a268033bbd22b2cfd7208866f80cd633fc81f04b03db1ae6439d33c9c1337e,1,3,1,15.33373811,1605810228,Vote,7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364
72190ef5f123dec1251af37e68e64acbd44febc5c9bbbfe545300df98be05fe6,1,3,1,15.95559738,1605464790,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,121,1,15.9838251,1605272593,Regular,275b2aeae9316ba18a0f8d61c5c3e20b770ab6f7809ee9fd7dc76ffaf2f83b7f
275b2aeae9316ba18a0f8d61c5c3e20b770ab6f7809ee9fd7dc76ffaf2f83b7f,1,3,1,15.9838251,1605045094,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
29c47ef13920417ca325440ccadc7ce95c39786fcedb235a4352c710dde52dfa,1,3,1,15.9838251,1604998980,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
9c21a894290d5ec1521e3d124c476cc5c414bb9756e8fa8269ede7494ddba962,-1,8,1,15.36196096,1604320644,Regular,7df68eba13ede261325cadd6a9d1e03001e890b11b1aa36944b6834aa8cb5386
7df68eba13ede261325cadd6a9d1e03001e890b11b1aa36944b6834aa8cb5386,1,3,1,15.36196096,1604284457,Vote,9c21a894290d5ec1521e3d124c476cc5c414bb9756e8fa8269ede7494ddba962
