tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145ed49b2c07a312eff44397df797564829dc52b08837bd1a912b7e81d53c2cf,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
145ed49b2c07a312eff44397df797564829dc52b08837bd1a912b7e81d53c2cf,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
151adb2842c0de6a4421b36b10a2dd225217fa8bc274846728226ac54bbfe810,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
151adb2842c0de6a4421b36b10a2dd225217fa8bc274846728226ac54bbfe810,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
1532affc71149d7afa30fc158d25a1fe5e7b6adaf210fb7c581a31c79182863e,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
1532affc71149d7afa30fc158d25a1fe5e7b6adaf210fb7c581a31c79182863e,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
26125cd10fc938b026ba6a6aeeab0043bd902bdf8082c4eeb6183f9a06bc9da4,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
26125cd10fc938b026ba6a6aeeab0043bd902bdf8082c4eeb6183f9a06bc9da4,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
35c48701ade5a0b31269bebe31b6a9ccaf55ef6408883965f8cd83864678525d,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
35c48701ade5a0b31269bebe31b6a9ccaf55ef6408883965f8cd83864678525d,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
422be4c8ea91446e01e57d47164e231f529ad8e68f8aab5dadd251c6ff176dcf,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
422be4c8ea91446e01e57d47164e231f529ad8e68f8aab5dadd251c6ff176dcf,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
4d908ae2e7a535a980514442d5823b38785b7ec3c28f88274f9d8c672b3babce,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
4d908ae2e7a535a980514442d5823b38785b7ec3c28f88274f9d8c672b3babce,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
4f0e34d0aa6fee39c7b14a0433d17329a812f2c3d382b1a42f737e01ca8bf24f,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
4f0e34d0aa6fee39c7b14a0433d17329a812f2c3d382b1a42f737e01ca8bf24f,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
5ebd6b4727b0fb7a1c297388349865b33c7660b8fa988c1d682c91f523ba4960,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
5ebd6b4727b0fb7a1c297388349865b33c7660b8fa988c1d682c91f523ba4960,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
6f716ab97e823b032095ed4fb71328a8761dd8b66797a1c39d287d0ea4743460,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
6f716ab97e823b032095ed4fb71328a8761dd8b66797a1c39d287d0ea4743460,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
75b085592cf026a255bddc82ffd09f87ea90b5e419dd77573fae8e6e36ee3b52,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
75b085592cf026a255bddc82ffd09f87ea90b5e419dd77573fae8e6e36ee3b52,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
7b8c9f0de6630887372b24746f10b30ea19e5d3cdc615a8c8ddaaeb7063eb5e5,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
7b8c9f0de6630887372b24746f10b30ea19e5d3cdc615a8c8ddaaeb7063eb5e5,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
84dbafa1537f8146e3d0d029bd7866c1ee9eb30af63389f78c4637e07f338b14,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
84dbafa1537f8146e3d0d029bd7866c1ee9eb30af63389f78c4637e07f338b14,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
895651475eb1619db5811c6167637b34001e101cebe56d73f6f7c3f2a85cfa1f,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
895651475eb1619db5811c6167637b34001e101cebe56d73f6f7c3f2a85cfa1f,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
9b74c8c58a05d976ec74907e7fb8224f47fcef488441b88bea11ff41de461cec,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
9b74c8c58a05d976ec74907e7fb8224f47fcef488441b88bea11ff41de461cec,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
aad3bd698e42fa3e9f8f999bef2825238ea572f565d12aa991380d7b743296d1,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
aad3bd698e42fa3e9f8f999bef2825238ea572f565d12aa991380d7b743296d1,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
e4e7f95b8e8a80c004ac1dda85d24888c4a78f1bd0f8bde8195573fcead4045b,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
e4e7f95b8e8a80c004ac1dda85d24888c4a78f1bd0f8bde8195573fcead4045b,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
e62d06a6fb44edfcf5f8e8ec18fbb3992ba3e3880a489d1140e515c743089f8e,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
e62d06a6fb44edfcf5f8e8ec18fbb3992ba3e3880a489d1140e515c743089f8e,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
f95ce00b22ab3a7a4859ad6d343ec914ef092779422549d315cc96b61438637e,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
f95ce00b22ab3a7a4859ad6d343ec914ef092779422549d315cc96b61438637e,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
fe607cc2b3fb3c50fb6bb04cc763f11f4cc898b6628250d8275132a3731aa172,-1,0,1,0.04662966,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
fe607cc2b3fb3c50fb6bb04cc763f11f4cc898b6628250d8275132a3731aa172,-1,1,1,130.04273714,1634802174,Ticket,0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,2,1,0.04662966,1634802101,Regular,35c48701ade5a0b31269bebe31b6a9ccaf55ef6408883965f8cd83864678525d
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,33,1,130.04273714,1634802101,Regular,9b74c8c58a05d976ec74907e7fb8224f47fcef488441b88bea11ff41de461cec
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,32,1,0.04662966,1634802101,Regular,9b74c8c58a05d976ec74907e7fb8224f47fcef488441b88bea11ff41de461cec
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,37,1,130.04273714,1634802101,Regular,84dbafa1537f8146e3d0d029bd7866c1ee9eb30af63389f78c4637e07f338b14
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,36,1,0.04662966,1634802101,Regular,84dbafa1537f8146e3d0d029bd7866c1ee9eb30af63389f78c4637e07f338b14
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,39,1,130.04273714,1634802101,Regular,151adb2842c0de6a4421b36b10a2dd225217fa8bc274846728226ac54bbfe810
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,38,1,0.04662966,1634802101,Regular,151adb2842c0de6a4421b36b10a2dd225217fa8bc274846728226ac54bbfe810
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,31,1,130.04273714,1634802101,Regular,26125cd10fc938b026ba6a6aeeab0043bd902bdf8082c4eeb6183f9a06bc9da4
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,30,1,0.04662966,1634802101,Regular,26125cd10fc938b026ba6a6aeeab0043bd902bdf8082c4eeb6183f9a06bc9da4
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,13,1,130.04273714,1634802101,Regular,aad3bd698e42fa3e9f8f999bef2825238ea572f565d12aa991380d7b743296d1
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,14,1,0.04662966,1634802101,Regular,f95ce00b22ab3a7a4859ad6d343ec914ef092779422549d315cc96b61438637e
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,15,1,130.04273714,1634802101,Regular,f95ce00b22ab3a7a4859ad6d343ec914ef092779422549d315cc96b61438637e
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,12,1,0.04662966,1634802101,Regular,aad3bd698e42fa3e9f8f999bef2825238ea572f565d12aa991380d7b743296d1
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,5,1,130.04273714,1634802101,Regular,1532affc71149d7afa30fc158d25a1fe5e7b6adaf210fb7c581a31c79182863e
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,4,1,0.04662966,1634802101,Regular,1532affc71149d7afa30fc158d25a1fe5e7b6adaf210fb7c581a31c79182863e
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,19,1,130.04273714,1634802101,Regular,145ed49b2c07a312eff44397df797564829dc52b08837bd1a912b7e81d53c2cf
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,18,1,0.04662966,1634802101,Regular,145ed49b2c07a312eff44397df797564829dc52b08837bd1a912b7e81d53c2cf
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,17,1,130.04273714,1634802101,Regular,7b8c9f0de6630887372b24746f10b30ea19e5d3cdc615a8c8ddaaeb7063eb5e5
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,16,1,0.04662966,1634802101,Regular,7b8c9f0de6630887372b24746f10b30ea19e5d3cdc615a8c8ddaaeb7063eb5e5
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,23,1,130.04273714,1634802101,Regular,e4e7f95b8e8a80c004ac1dda85d24888c4a78f1bd0f8bde8195573fcead4045b
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,22,1,0.04662966,1634802101,Regular,e4e7f95b8e8a80c004ac1dda85d24888c4a78f1bd0f8bde8195573fcead4045b
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,7,1,130.04273714,1634802101,Regular,4f0e34d0aa6fee39c7b14a0433d17329a812f2c3d382b1a42f737e01ca8bf24f
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,6,1,0.04662966,1634802101,Regular,4f0e34d0aa6fee39c7b14a0433d17329a812f2c3d382b1a42f737e01ca8bf24f
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,27,1,130.04273714,1634802101,Regular,e62d06a6fb44edfcf5f8e8ec18fbb3992ba3e3880a489d1140e515c743089f8e
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,26,1,0.04662966,1634802101,Regular,e62d06a6fb44edfcf5f8e8ec18fbb3992ba3e3880a489d1140e515c743089f8e
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,9,1,130.04273714,1634802101,Regular,6f716ab97e823b032095ed4fb71328a8761dd8b66797a1c39d287d0ea4743460
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,8,1,0.04662966,1634802101,Regular,6f716ab97e823b032095ed4fb71328a8761dd8b66797a1c39d287d0ea4743460
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,25,1,130.04273714,1634802101,Regular,422be4c8ea91446e01e57d47164e231f529ad8e68f8aab5dadd251c6ff176dcf
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,24,1,0.04662966,1634802101,Regular,422be4c8ea91446e01e57d47164e231f529ad8e68f8aab5dadd251c6ff176dcf
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,35,1,130.04273714,1634802101,Regular,fe607cc2b3fb3c50fb6bb04cc763f11f4cc898b6628250d8275132a3731aa172
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,34,1,0.04662966,1634802101,Regular,fe607cc2b3fb3c50fb6bb04cc763f11f4cc898b6628250d8275132a3731aa172
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,1,1,130.04273714,1634802101,Regular,5ebd6b4727b0fb7a1c297388349865b33c7660b8fa988c1d682c91f523ba4960
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,0,1,0.04662966,1634802101,Regular,5ebd6b4727b0fb7a1c297388349865b33c7660b8fa988c1d682c91f523ba4960
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,21,1,130.04273714,1634802101,Regular,75b085592cf026a255bddc82ffd09f87ea90b5e419dd77573fae8e6e36ee3b52
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,20,1,0.04662966,1634802101,Regular,75b085592cf026a255bddc82ffd09f87ea90b5e419dd77573fae8e6e36ee3b52
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,29,1,130.04273714,1634802101,Regular,895651475eb1619db5811c6167637b34001e101cebe56d73f6f7c3f2a85cfa1f
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,28,1,0.04662966,1634802101,Regular,895651475eb1619db5811c6167637b34001e101cebe56d73f6f7c3f2a85cfa1f
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,11,1,130.04273714,1634802101,Regular,4d908ae2e7a535a980514442d5823b38785b7ec3c28f88274f9d8c672b3babce
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,10,1,0.04662966,1634802101,Regular,4d908ae2e7a535a980514442d5823b38785b7ec3c28f88274f9d8c672b3babce
0417be2693c4481eebbc7cc2dca280625f0c209348666c733f74168076646455,1,3,1,130.04273714,1634802101,Regular,35c48701ade5a0b31269bebe31b6a9ccaf55ef6408883965f8cd83864678525d
