tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d071147da6010531161dab5283bae718688a8bdd855991309ea6dcc81bf4b92,-1,0,1,2.11235351,1698586541,Ticket,e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420
24daa1d4364bfa14ecaad00b08b7f05b16f7de8acd8bad24ecc661b62c0474b6,-1,0,1,2.11235351,1698586541,Ticket,e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420
31abfec0640ad67cba748f1e9e17e2ab9357b3f37eb814f3310622499c56c80b,-1,0,1,2.11235351,1698586541,Ticket,e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420
4a294ebf14b32fc71ce9476f4168dcbfdf983db48a3ec36d7bc39b57f935cd8f,-1,0,1,2.11235351,1698586541,Ticket,e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420
74e98beca7a60f5062667a590295fe0d9a8f3cb65d98225d0e5e639ff4ebc69b,-1,0,1,2.11235351,1698586541,Ticket,e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420
e3ac4148b6ba4c4c6bec752f434d7cc4f06ef9a82d4b2d6e04110de84c3a940c,-1,0,1,2.11235351,1698586541,Ticket,e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420
e93f5059921e38546acd23cb18ccb260fcdda78795579c23ff59f00a2c7dee61,-1,0,1,2.11235351,1698586541,Ticket,e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420
e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420,1,3,1,2.11235351,1698586404,Regular,74e98beca7a60f5062667a590295fe0d9a8f3cb65d98225d0e5e639ff4ebc69b
e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420,1,2,1,2.11235351,1698586404,Regular,e3ac4148b6ba4c4c6bec752f434d7cc4f06ef9a82d4b2d6e04110de84c3a940c
e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420,1,6,1,2.11235351,1698586404,Regular,24daa1d4364bfa14ecaad00b08b7f05b16f7de8acd8bad24ecc661b62c0474b6
e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420,1,1,1,2.11235351,1698586404,Regular,4a294ebf14b32fc71ce9476f4168dcbfdf983db48a3ec36d7bc39b57f935cd8f
e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420,1,5,1,2.11235351,1698586404,Regular,0d071147da6010531161dab5283bae718688a8bdd855991309ea6dcc81bf4b92
e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420,1,0,1,2.11235351,1698586404,Regular,31abfec0640ad67cba748f1e9e17e2ab9357b3f37eb814f3310622499c56c80b
e6903400a5237537ab1786aaed53bac83dfafc4bfe15406b3806bab71669e420,1,4,1,2.11235351,1698586404,Regular,e93f5059921e38546acd23cb18ccb260fcdda78795579c23ff59f00a2c7dee61
