tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42fed10b315977453f3e3a5113beaf5b51b0018caa846d995a0473d9b655d28c,-1,1,1,179.96798624,1549846984,Vote,0d77b74730f758c65b294e3d28dde2a4f782904953ec5ca68a21c6ef07855465
838df4e7548e648c3046f10283e1d14bc4ba968b784eedb291f3783de8d9e5c2,-1,1,1,179.96798624,1549537196,Vote,7059135977bb4a9ca76ffaf3932cb23e1aa312c2902df4b2e5278c4befab28cb
486bd49162447a66f367310862950b3d947958b7577a27da952892b539b34e29,-1,1,1,179.96798624,1549160008,Vote,fa56c2fbf8def3e7c2ca695e11d28b90dfe989ea70f2456f4614f0762fd48df6
6215af3ed54f318a882e787c475fa5fd0f975a881ef6644f1fdbc1c038a84ddf,-1,1,1,179.96798624,1548749832,Vote,ef88553ed01816234ce49927638ad1db046b2c4a2a48a66da9bfe531f5dfc518
236e7cfc11352e067e69ac0f54c037efdb18be8da8ea2e18bc3db38df52274b7,-1,1,1,179.96798624,1548571261,Vote,8ea802f2925d0321bd6869fc5a85b9297d87821e66a7d45dc85e1ff867653bd1
6a3f5cfb985121cb421b29c72b7c916edd66c52a39c5e8798c4da22b51890561,-1,1,1,179.96798624,1547943204,Vote,9e11bb19c78f6bb89a8ee0f9770ce960a4e52f79645c3d2d4ef74755d7e06804
9befd0ba730853912ad44de14d2ff694c522bbfd8a1b9a765fcba10812acdbf9,-1,1,1,179.96798624,1547828348,Vote,56349bfe96b070f5ecbce668fcb820c9813fc81efd765f021da013f28b601b66
2eb5c9b23c2237092b5bd655957692eba9162d5359c72127bb4bf40e6d646ccc,-1,1,1,179.96798624,1547806690,Vote,bc686480a0356c32b63c777d87833f4126dda1db1e19c9b847822691385f5df6
c27287a745251da0d81c085f52c5d85d9a08369140b59e1a9ffe41030c8713d7,-1,1,1,179.96798624,1547287680,Vote,2ec6e289bcafa9c0f26bd3ea19ce3c1760b93e92404a9caffb943d99cdb319e5
0d77b74730f758c65b294e3d28dde2a4f782904953ec5ca68a21c6ef07855465,1,0,1,179.96798624,1546971618,Ticket,42fed10b315977453f3e3a5113beaf5b51b0018caa846d995a0473d9b655d28c
2ec6e289bcafa9c0f26bd3ea19ce3c1760b93e92404a9caffb943d99cdb319e5,1,0,1,179.96798624,1546971618,Ticket,c27287a745251da0d81c085f52c5d85d9a08369140b59e1a9ffe41030c8713d7
56349bfe96b070f5ecbce668fcb820c9813fc81efd765f021da013f28b601b66,1,0,1,179.96798624,1546971618,Ticket,9befd0ba730853912ad44de14d2ff694c522bbfd8a1b9a765fcba10812acdbf9
7059135977bb4a9ca76ffaf3932cb23e1aa312c2902df4b2e5278c4befab28cb,1,0,1,179.96798624,1546971618,Ticket,838df4e7548e648c3046f10283e1d14bc4ba968b784eedb291f3783de8d9e5c2
8ea802f2925d0321bd6869fc5a85b9297d87821e66a7d45dc85e1ff867653bd1,1,0,1,179.96798624,1546971618,Ticket,236e7cfc11352e067e69ac0f54c037efdb18be8da8ea2e18bc3db38df52274b7
9e11bb19c78f6bb89a8ee0f9770ce960a4e52f79645c3d2d4ef74755d7e06804,1,0,1,179.96798624,1546971618,Ticket,6a3f5cfb985121cb421b29c72b7c916edd66c52a39c5e8798c4da22b51890561
bc686480a0356c32b63c777d87833f4126dda1db1e19c9b847822691385f5df6,1,0,1,179.96798624,1546971618,Ticket,2eb5c9b23c2237092b5bd655957692eba9162d5359c72127bb4bf40e6d646ccc
ef88553ed01816234ce49927638ad1db046b2c4a2a48a66da9bfe531f5dfc518,1,0,1,179.96798624,1546971618,Ticket,6215af3ed54f318a882e787c475fa5fd0f975a881ef6644f1fdbc1c038a84ddf
fa56c2fbf8def3e7c2ca695e11d28b90dfe989ea70f2456f4614f0762fd48df6,1,0,1,179.96798624,1546971618,Ticket,486bd49162447a66f367310862950b3d947958b7577a27da952892b539b34e29
