tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,45,1,19.99360862,1624316723,Regular,94372b2cfb6b123d02304b349ef3e980b9c3f81021c5d0947a342e2baec83fc2
f2fab2b769ce991a29fb8f059e5274bd1b1130e57b5ac56b89f039b4e3fd5693,-1,133,1,19.99360862,1624234716,Regular,17641f5aa8590b0e649339d8355674a57d6a65ef3975d98f02b025f18be11925
94372b2cfb6b123d02304b349ef3e980b9c3f81021c5d0947a342e2baec83fc2,1,3,1,19.99360862,1623247351,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
17641f5aa8590b0e649339d8355674a57d6a65ef3975d98f02b025f18be11925,1,3,1,19.99360862,1623126019,Vote,f2fab2b769ce991a29fb8f059e5274bd1b1130e57b5ac56b89f039b4e3fd5693
f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87,-1,38,1,19.99360862,1623027676,Regular,585b01e1aeddf77975e5ef4581ccc340b33bbc703b52c96668deefbe05ae37b9
585b01e1aeddf77975e5ef4581ccc340b33bbc703b52c96668deefbe05ae37b9,1,3,1,19.99360862,1622923274,Vote,f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87
b58d64c35073de499cd19debc21f2288c8977c87f6188aa3cfd68996bb0559c8,-1,6,1,20.01631156,1622732671,Regular,3b97de2dbbff237c6e42306d0e983601c391ae1fd05695147065d5b5ecb9808e
3b97de2dbbff237c6e42306d0e983601c391ae1fd05695147065d5b5ecb9808e,1,3,1,20.01631156,1622684167,Vote,b58d64c35073de499cd19debc21f2288c8977c87f6188aa3cfd68996bb0559c8
bb872584a146b25f2d058814a086d9fa93b50522eaa4be3c3f1e0370594af203,-1,22,1,20.01631156,1622123846,Regular,5c937aab540639dd62ea004415fed476a48d77493c050c91f37911862cb0e824
5c937aab540639dd62ea004415fed476a48d77493c050c91f37911862cb0e824,1,3,1,20.01631156,1622069473,Vote,bb872584a146b25f2d058814a086d9fa93b50522eaa4be3c3f1e0370594af203
