tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052f16dc8c6662987d086e0f80314238e4646fe3b38b34ebe3dd90892b29c5c2,-1,1,1,176.75815821,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
052f16dc8c6662987d086e0f80314238e4646fe3b38b34ebe3dd90892b29c5c2,-1,0,1,0.15234779,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
173d704fea93ecddf72a416cb6c72110cef3cd986df2a98d779007fd5d65fb0d,-1,0,1,0.15234779,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
173d704fea93ecddf72a416cb6c72110cef3cd986df2a98d779007fd5d65fb0d,-1,1,1,176.75815821,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
3a0001182f11df7d9712ca7475cafb7a203e6527ab614cca230ea5b6bece3c2f,-1,0,1,0.15234779,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
3a0001182f11df7d9712ca7475cafb7a203e6527ab614cca230ea5b6bece3c2f,-1,1,1,176.75815821,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
669b8e3d17b6a68320b590518633334c50414e550d04b17b98b29e3e6aa9afd0,-1,1,1,176.75815821,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
669b8e3d17b6a68320b590518633334c50414e550d04b17b98b29e3e6aa9afd0,-1,0,1,0.15234779,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
6b8927cdea7911b8de786f6ced9209bb74e868152f3ce6a445cf8add8b4744f0,-1,1,1,176.75815821,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
6b8927cdea7911b8de786f6ced9209bb74e868152f3ce6a445cf8add8b4744f0,-1,0,1,0.15234779,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
706b61ec2860ce8d6763f4ff32d07cd9ff3df0d23ebaeb18b9bbac49648667b7,-1,1,1,176.75815821,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
706b61ec2860ce8d6763f4ff32d07cd9ff3df0d23ebaeb18b9bbac49648667b7,-1,0,1,0.15234779,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
7899a36758dc5444fae2d54928791afdb020e20bc3b9a88968d38e6eb8672ca5,-1,1,1,176.75815821,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
7899a36758dc5444fae2d54928791afdb020e20bc3b9a88968d38e6eb8672ca5,-1,0,1,0.15234779,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
7a9bb86e83623fd3fef8358282329403592f4c244f815030329b823fc9db303f,-1,0,1,0.15234779,1540377290,Ticket,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
