tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,58,1,24.13665823,1618546808,Regular,eda0614b32b734ba65eaa493619b1ef38d2952939faf37b92f28c9c3cdb1f4f9
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,220,1,24.13665823,1618545339,Regular,b65e563f1d5df48330ddce982536775c66bf72a71ae149c8442d15c4952eacd7
b65e563f1d5df48330ddce982536775c66bf72a71ae149c8442d15c4952eacd7,1,3,1,24.13665823,1609323345,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,188,1,24.13665823,1609257265,Regular,fae19ec03e0d407d54fb32a4eade3c4091330ea309ea30092352dab321ebfd3e
fae19ec03e0d407d54fb32a4eade3c4091330ea309ea30092352dab321ebfd3e,1,3,1,24.13665823,1608882362,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,86,1,24.13665823,1608650175,Regular,158316cc6af250feffdf9d1426ec55ff2af866bf5115d698c12ef28c00fef7a5
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,248,1,24.13665823,1608577227,Regular,8e99750b1bb6db335fe8a042cd80a9e9ca731e30e11eb497819f5369cbc6b878
eda0614b32b734ba65eaa493619b1ef38d2952939faf37b92f28c9c3cdb1f4f9,1,3,1,24.13665823,1608289525,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
8e99750b1bb6db335fe8a042cd80a9e9ca731e30e11eb497819f5369cbc6b878,1,3,1,24.13665823,1608282263,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
158316cc6af250feffdf9d1426ec55ff2af866bf5115d698c12ef28c00fef7a5,1,3,1,24.13665823,1608101192,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,8,1,24.16405473,1607159267,Regular,88dbc3a922ca99b361474b27679fc83e1a4eaf858130e1a805a2b2bcd7c82fd2
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,53,1,23.04864248,1607156710,Regular,7dd2057971bad187a4df5106791e86c26f8f34cf76caf62d0ae50d7b84b55345
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,15,1,24.16405473,1607156301,Regular,50afc89ef14f1acffe32178eea05e2f4157fb5b7eef85e288e1d466157d9bd03
88dbc3a922ca99b361474b27679fc83e1a4eaf858130e1a805a2b2bcd7c82fd2,1,3,1,24.16405473,1607088893,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
50afc89ef14f1acffe32178eea05e2f4157fb5b7eef85e288e1d466157d9bd03,1,3,1,24.16405473,1607031389,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
7dd2057971bad187a4df5106791e86c26f8f34cf76caf62d0ae50d7b84b55345,1,3,1,23.04864248,1606947370,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,191,1,24.16405473,1606838444,Regular,39de275e9a9b6f979cf66f8f29479645381a3c8a49338a6017c6450eecbe5248
39de275e9a9b6f979cf66f8f29479645381a3c8a49338a6017c6450eecbe5248,1,3,1,24.16405473,1606706376,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,394,1,24.16405473,1606675041,Regular,34dd4665546a7a990125ff5b1265166fd29f8886dab2436ae39647070eaa7db9
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,107,1,23.04864248,1606674356,Regular,a0265e5c52d7ecb6b81bcf873600c13bc4ea69ab66fe3aedb50fc9e64c079f28
34dd4665546a7a990125ff5b1265166fd29f8886dab2436ae39647070eaa7db9,1,3,1,24.16405473,1606539258,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
a0265e5c52d7ecb6b81bcf873600c13bc4ea69ab66fe3aedb50fc9e64c079f28,1,3,1,23.04864248,1606506182,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81,-1,4,1,24.16405473,1606417210,Regular,704a0d9f79ca9213f11642d7e66e64879ba5c22bf20b763be8b97a2626405e5d
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,122,1,24.16405473,1606416206,Regular,08c94e1f8523644ff63e2802c1ba9585ddd0f0194c2ef866cd3b0d1135ef0139
704a0d9f79ca9213f11642d7e66e64879ba5c22bf20b763be8b97a2626405e5d,1,3,1,24.16405473,1606215287,Vote,e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,36,1,24.16405473,1606163323,Regular,8d4222b418c94002c6f61690c1f7592af6b02f520136b0449d9c5efbe805aa95
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,3,1,23.04864248,1606163323,Regular,55257d5d324eff4fbeda621bad7341e913522e90f05e9d195a7d51da0565e471
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,195,1,24.16405473,1606162251,Regular,b26da6f16090757c06a251755f16a9142444ff73f53ae90a48829209b5841138
08c94e1f8523644ff63e2802c1ba9585ddd0f0194c2ef866cd3b0d1135ef0139,1,3,1,24.16405473,1606143799,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
55257d5d324eff4fbeda621bad7341e913522e90f05e9d195a7d51da0565e471,1,3,1,23.04864248,1606123951,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
8d4222b418c94002c6f61690c1f7592af6b02f520136b0449d9c5efbe805aa95,1,3,1,24.16405473,1606069924,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,206,1,23.04864248,1606068926,Regular,f50c1ca43e9c70911d431337acbcacdf8b5258c86687259a6fcde44b2be8a3bf
abeca4a8d5148130e8eb80ae5110430b368302edc6834f55c36949e217b1a013,-1,1,1,24.16405473,1606057375,Regular,b5db383184e09bbf7e0368a7789f1d1a31291c2591cc5d9557a6548b5e2c654d
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,272,1,23.04864248,1606056258,Regular,7bd6fda4426cf38908052a0a166d5c9fd054bb442a604fb662faf02ea2736841
30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480,-1,31,1,24.16405473,1606055951,Regular,1409af6035a7613f9dda542380f4437855bd8f0745ec4b7ceb335497c8f3250e
30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480,-1,0,1,23.04864248,1606055951,Regular,9e1da042262975124572967652cc95a3e6b79699a74c7fe54fb8f13c38920600
30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480,-1,59,1,24.16405473,1606055951,Regular,536bfc18588cf09f949394bc1f70a934315c916c1dedc58f9086e454e5c1fc17
b26da6f16090757c06a251755f16a9142444ff73f53ae90a48829209b5841138,1,3,1,24.16405473,1606043326,Vote,42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04
536bfc18588cf09f949394bc1f70a934315c916c1dedc58f9086e454e5c1fc17,1,3,1,24.16405473,1605993500,Vote,30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480
9e1da042262975124572967652cc95a3e6b79699a74c7fe54fb8f13c38920600,1,3,1,23.04864248,1605896597,Vote,30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480
1409af6035a7613f9dda542380f4437855bd8f0745ec4b7ceb335497c8f3250e,1,3,1,24.16405473,1605870780,Vote,30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480
b5db383184e09bbf7e0368a7789f1d1a31291c2591cc5d9557a6548b5e2c654d,1,3,1,24.16405473,1605840008,Vote,abeca4a8d5148130e8eb80ae5110430b368302edc6834f55c36949e217b1a013
7bd6fda4426cf38908052a0a166d5c9fd054bb442a604fb662faf02ea2736841,1,3,1,23.04864248,1605827917,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,51,1,23.04864248,1605802638,Regular,31f1a2c413ceeef82bda6acb478cb2a5a9ceb463f791ad85861bb42ea7729a71
f50c1ca43e9c70911d431337acbcacdf8b5258c86687259a6fcde44b2be8a3bf,1,3,1,23.04864248,1605786626,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
31f1a2c413ceeef82bda6acb478cb2a5a9ceb463f791ad85861bb42ea7729a71,1,3,1,23.04864248,1605740622,Vote,33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,22,1,24.16405473,1605735366,Regular,7869081955c45186079cc6446d10f8bb5342d5bd5370bf0e05e3568e006881c7
88270bb2c07d82ea0be2c2b65729ad037b2cc684cc4aea4c764cd1807c89a4a1,-1,177,1,24.16405473,1605734465,Regular,5476ba717b540cdacc47ab9bbb25ce79a0cb75c2ad63052e9ef4c63b74c426b3
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,78,1,24.16405473,1605730128,Regular,e2c81f430e99c4eed3af26cc309e12c6495622ad1b9c47f0b29c81358ffde65c
5476ba717b540cdacc47ab9bbb25ce79a0cb75c2ad63052e9ef4c63b74c426b3,1,3,1,24.16405473,1605594493,Vote,88270bb2c07d82ea0be2c2b65729ad037b2cc684cc4aea4c764cd1807c89a4a1
7869081955c45186079cc6446d10f8bb5342d5bd5370bf0e05e3568e006881c7,1,3,1,24.16405473,1605574071,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
e2c81f430e99c4eed3af26cc309e12c6495622ad1b9c47f0b29c81358ffde65c,1,3,1,24.16405473,1605563329,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,221,1,24.16405473,1605561001,Regular,6efaa5f37dec8e7bff30f5d5ce1ee86b518a844b1ab42247223c3e3cd72c27a6
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,17,1,24.19232326,1605558990,Regular,509fbbeca2ab205aa6aa04ed670b55371af46f3b489ed023c31039dcd6ba050e
6efaa5f37dec8e7bff30f5d5ce1ee86b518a844b1ab42247223c3e3cd72c27a6,1,3,1,24.16405473,1605487310,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
509fbbeca2ab205aa6aa04ed670b55371af46f3b489ed023c31039dcd6ba050e,1,3,1,24.19232326,1605195424,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
