tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054717c801ed79e3709c9c1beece62af7b5241e2e2e6fd111c5a9357c9bda4bb,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
054717c801ed79e3709c9c1beece62af7b5241e2e2e6fd111c5a9357c9bda4bb,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
1781898834aed1755bf5f6a39170afcc003730e90b5eb9833f348d9dd4f696c2,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
1781898834aed1755bf5f6a39170afcc003730e90b5eb9833f348d9dd4f696c2,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
1cef6c347fd478c8405247f996861e54d2abb369a433f149a1699a25184f05bc,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
1cef6c347fd478c8405247f996861e54d2abb369a433f149a1699a25184f05bc,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
2439574c849e6d6613a83108a01fff0365518202fc1dfe69a5b30cf71164994b,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
2439574c849e6d6613a83108a01fff0365518202fc1dfe69a5b30cf71164994b,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
4646c02acba25b3470cbfddb87b6d428ae1141d4ed57f295e8522f9a65a19b04,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
4646c02acba25b3470cbfddb87b6d428ae1141d4ed57f295e8522f9a65a19b04,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
507cac31a303ad81217b8709b63e08ee0fad5f14edba0748d685405a959fbcb8,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
507cac31a303ad81217b8709b63e08ee0fad5f14edba0748d685405a959fbcb8,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
51ee3277558613268a41fd158cd06cd24aa0dcd0088fb8ad566a7591f8abab18,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
51ee3277558613268a41fd158cd06cd24aa0dcd0088fb8ad566a7591f8abab18,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
6a3e224ee6dd9c98a1644ab3972e0c6121662aae246f88325a202f970d27473e,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
6a3e224ee6dd9c98a1644ab3972e0c6121662aae246f88325a202f970d27473e,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
7eb4ecc9cae1bbaea79ce4d64e3c696e12c4c44b5fbf77d61366e7c0cc9107c9,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
7eb4ecc9cae1bbaea79ce4d64e3c696e12c4c44b5fbf77d61366e7c0cc9107c9,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
904921b1592196814f5690a07cf5e5227de2e19710775d4e7fda81196b5e282e,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
904921b1592196814f5690a07cf5e5227de2e19710775d4e7fda81196b5e282e,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
a4e2409c3bd43bad266664353572ed52eee559d6dfc8fd8f6c63cbb63445a29c,-1,0,1,0.0449785,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
a4e2409c3bd43bad266664353572ed52eee559d6dfc8fd8f6c63cbb63445a29c,-1,1,1,63.30191051,1636367657,Ticket,7dafcae2fcab35ef0346a9c433d7d109017b980bdab16c04e3dac9150f69c020
