tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0833a99aa0cb36eb2eb6092a102b7cc68f479390fe1abd7b1304cc771d6ce396,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
0833a99aa0cb36eb2eb6092a102b7cc68f479390fe1abd7b1304cc771d6ce396,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
1a16aabf1b04384b23dd759228d289749e7112c82fdaa8e9ad31fa57a5a652f3,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
1a16aabf1b04384b23dd759228d289749e7112c82fdaa8e9ad31fa57a5a652f3,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
2eefec7062537ba059a6d4dd261431e4ed755a67fbd42b59a8ff785a854e2c41,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
2eefec7062537ba059a6d4dd261431e4ed755a67fbd42b59a8ff785a854e2c41,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
2f67ec080ea13a235b161dbf2dd689b652b1a6ca6f558cc9c27bfe200faf371f,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
2f67ec080ea13a235b161dbf2dd689b652b1a6ca6f558cc9c27bfe200faf371f,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
3d47dda46ed3fc66d97f63cc8a54619aa0d3a9848fcc2224ad2dd3fc7bd4421b,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
3d47dda46ed3fc66d97f63cc8a54619aa0d3a9848fcc2224ad2dd3fc7bd4421b,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
46cf185b1f4254883e2e0ca7915cda11d841059731358df0d5254a45d90243c9,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
46cf185b1f4254883e2e0ca7915cda11d841059731358df0d5254a45d90243c9,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
4d430e3900a557519c8f87b06ef545d5cfa9fd47864bc7b65cafc0f8f733f1eb,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
4d430e3900a557519c8f87b06ef545d5cfa9fd47864bc7b65cafc0f8f733f1eb,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
699cf5043fc8508369fb067b9fc8ff067d82bef89df2119f3f1f9bcfa8eb2fb3,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
699cf5043fc8508369fb067b9fc8ff067d82bef89df2119f3f1f9bcfa8eb2fb3,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
6c0ca2d18ae8de5610890fa4927d14c07337dfaea184be68f1bd543a1264d32f,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
6c0ca2d18ae8de5610890fa4927d14c07337dfaea184be68f1bd543a1264d32f,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
77e836b3ea86f4dc40373e40eb1c192d13fd2680ed6ac66d645e668f49d22e81,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
77e836b3ea86f4dc40373e40eb1c192d13fd2680ed6ac66d645e668f49d22e81,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
8ed132e31218f40162c7f88283598696ee1fab33ddc07aae703e774eee55f013,-1,1,1,8.55624272,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
8ed132e31218f40162c7f88283598696ee1fab33ddc07aae703e774eee55f013,-1,0,1,0.05831458,1609101345,Ticket,e4666b3352dd77b2568ca3b9b617f9956df76f037970ce1fa6dbcec9e1971cba
