tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,107,1,4.52990503,1628945079,Regular,b80ebcdf8f1fc49d52a6efa729bdbc73994119c9a572c7949fcca89138e47ce9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,103,1,144.98909868,1628945079,Regular,b4bac3985f14b194f639b08e54b000841b9ecc326e30fdf8d43e255faf1570e9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,101,1,158.47217009,1628945079,Regular,0b4e80a7f1482f51d687c784a71cb02c322d9f1381685ebd447e4824f75f6ae9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,93,1,76.89323205,1628945079,Regular,9ba39fe78bd8a38c21ede80f9a85e76433a6313bf6f43bc0a35e0003ae753fe9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,83,1,72.89331809,1628945079,Regular,b85a808d9bc7a5f9d033f3bb257e40b298e6797ee849473635430b4ac094fde8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,80,1,126.71829771,1628945079,Regular,e75447e26e1b85b9cd541a68484baa84cda94bf3e7e767728aed3ccdfb43fae8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,62,1,51.25684429,1628945079,Regular,f2c6f0003a2f778b4c518e3c4ab7113ce0da403123c73ea942cebbfbd1a286e8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,55,1,784.35168944,1628945079,Regular,137b87d3a2d38b93f861a436b597897f67cd9d02214b8d534cb4bc1b9b8970e8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,0,1,98.07167777,1628945079,Regular,015e8138d3cd1cc6fe144b84b1575c3b02a4e1a03bd5e55e11075dc1069b73e7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,239,1,69.691457,1628945079,Regular,735a8d64fc696670e1ee1603ba4d7de9a28020358a2d230e2a9276a73c53d9eb
