tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa13f9c74f16a2eb2c4396fdb27fe60be53acac020678875091bceff3a38e66,-1,1,1,114.90280209,1558314718,Vote,6a4e1133b727fdee7cf0f7a6eeff26c6b6f4a60d99b5cfb6810a6fa6b5bc3073
4bbe2ba8424e5adf650a901624a7bb32471c7456e44074a6dc4fe97c1f651810,-1,1,1,114.90280209,1557753086,Vote,f977c0eb34c12fcf43abd365c14c716edf22607d1bd69f782c094f17182f5ce1
b89ab6da9e57d204215232f1a49554846f5af8738f4e03c148629db541674da5,-1,1,1,114.90280209,1556366733,Vote,61a68990c8e96763feaae10e0c882b2276f2e955f8e99bb3642aba283f52a90d
02417bfd451595d057c10a03acd9fd0a1092cbe55d8d12a2ec683f207e3e4a1f,-1,1,1,114.90280209,1556125084,Vote,94947d9b288934fe52eaccba44d75b5cb01e6ac4dd2af517a9b7f0040d85c025
a84b1c451f719b6a6f81183e15d9cb88956f5c38cfbc24c013ff2c70f3cf668f,-1,1,1,114.90280209,1556051440,Vote,8f612b7cab807c84f4c948081c1cbfae03e32c4d0cd12e428d8d00918fbf21c8
15e48d2b2bc36a926de9f62a7b08c4e59d1b9a6fcd14464aa9186e60c227adeb,-1,1,1,114.90280209,1555997594,Vote,03508b0184b124bd133931925a600ac22c6853266ad61e6b6deda188d85a4341
7931a100703ef99a1a8e3f0d4e377bb85b3daf989dcd06f5d6bd4f3ef0379bca,-1,1,1,114.90280209,1555850430,Vote,c2184384f365cda0664ceecb0e1512b75b6f32ced0334814a22e1aa718d1517c
8d3fb8cdb62fda05ddb54b6a2b3f0e68a204fb83bf025984e090ca8cef6a47bc,-1,1,1,114.90280209,1555771939,Vote,d9ec93a06b86024cd83f0b3630dcb8da3a7fa0f62ceaea4a9c796d75b9a3bc51
34459b1e8c4cff237a3d79ef0c3ab2a93de53f3729cc1ea71496fe1fdbea6f81,-1,1,1,114.90280209,1555768998,Vote,88658beb693c446ca22f2cef4c8586b08c9f8d4b3afe16f02cd9d5f0ec23218e
7b28f0f0a9ee14c329ff21d1c161ac7db53c51990f13743c75a80a1818f5f521,-1,1,1,114.90280209,1555354123,Vote,cd52bc84954b8caeab4c36b9c12191ee0290a8b4d239ec90e8cbb37f6664b338
03508b0184b124bd133931925a600ac22c6853266ad61e6b6deda188d85a4341,1,0,1,114.90280209,1555099096,Ticket,15e48d2b2bc36a926de9f62a7b08c4e59d1b9a6fcd14464aa9186e60c227adeb
61a68990c8e96763feaae10e0c882b2276f2e955f8e99bb3642aba283f52a90d,1,0,1,114.90280209,1555099096,Ticket,b89ab6da9e57d204215232f1a49554846f5af8738f4e03c148629db541674da5
6a4e1133b727fdee7cf0f7a6eeff26c6b6f4a60d99b5cfb6810a6fa6b5bc3073,1,0,1,114.90280209,1555099096,Ticket,bfa13f9c74f16a2eb2c4396fdb27fe60be53acac020678875091bceff3a38e66
88658beb693c446ca22f2cef4c8586b08c9f8d4b3afe16f02cd9d5f0ec23218e,1,0,1,114.90280209,1555099096,Ticket,34459b1e8c4cff237a3d79ef0c3ab2a93de53f3729cc1ea71496fe1fdbea6f81
8f612b7cab807c84f4c948081c1cbfae03e32c4d0cd12e428d8d00918fbf21c8,1,0,1,114.90280209,1555099096,Ticket,a84b1c451f719b6a6f81183e15d9cb88956f5c38cfbc24c013ff2c70f3cf668f
94947d9b288934fe52eaccba44d75b5cb01e6ac4dd2af517a9b7f0040d85c025,1,0,1,114.90280209,1555099096,Ticket,02417bfd451595d057c10a03acd9fd0a1092cbe55d8d12a2ec683f207e3e4a1f
c2184384f365cda0664ceecb0e1512b75b6f32ced0334814a22e1aa718d1517c,1,0,1,114.90280209,1555099096,Ticket,7931a100703ef99a1a8e3f0d4e377bb85b3daf989dcd06f5d6bd4f3ef0379bca
cd52bc84954b8caeab4c36b9c12191ee0290a8b4d239ec90e8cbb37f6664b338,1,0,1,114.90280209,1555099096,Ticket,7b28f0f0a9ee14c329ff21d1c161ac7db53c51990f13743c75a80a1818f5f521
d9ec93a06b86024cd83f0b3630dcb8da3a7fa0f62ceaea4a9c796d75b9a3bc51,1,0,1,114.90280209,1555099096,Ticket,8d3fb8cdb62fda05ddb54b6a2b3f0e68a204fb83bf025984e090ca8cef6a47bc
f977c0eb34c12fcf43abd365c14c716edf22607d1bd69f782c094f17182f5ce1,1,0,1,114.90280209,1555099096,Ticket,4bbe2ba8424e5adf650a901624a7bb32471c7456e44074a6dc4fe97c1f651810
