tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9088b184c0c1d284011439685936672aa9f71a3191961b502aa2891979a095e,-1,0,1,99.11855746,1543208586,Revocation,1f5f8c6e80ed0bf0572e22a1c48df7f41e5f4c70be2bd3dc11a71d9dad2713c8
83588fbd3b40663885beded1b40f3abe520d02bccac4fdba9098566a48f0c74c,-1,1,1,99.11855746,1541374361,Vote,aaf8403771462afd623064ac19afc2134835496fff3aed3da454b7758982af92
8cc00e5e2e92977676a917cdca1e5e12593c3801247ea8fdae7b3f4eff890472,-1,1,1,99.11855746,1540952730,Vote,2a189c4cae2d5bd746f867f788b79c3d7bc329cdf14fedf5c149b5a878b9401c
038779ad6c05f6527ce75508abc6ff8d98505aa01822b164ec15bdc88877a41a,-1,17,1,101.19399847,1540248348,Regular,7cc3140ea50c243e02d6814786ccdbc0c96c1d9cea494769d2af764efc797dce
7cc3140ea50c243e02d6814786ccdbc0c96c1d9cea494769d2af764efc797dce,1,2,1,101.19399847,1539778688,Vote,038779ad6c05f6527ce75508abc6ff8d98505aa01822b164ec15bdc88877a41a
80f940ad9b95c1f483f2aa73b82a4fae385d3b3d98cb643e2c3b0770f1c5efab,-1,1,1,101.26005976,1538398513,Regular,3d069dc2883feaa783c97f7ac18ddaad18bec1ec9f652f36656ad66be652be58
3d069dc2883feaa783c97f7ac18ddaad18bec1ec9f652f36656ad66be652be58,1,2,1,101.26005976,1538361818,Vote,80f940ad9b95c1f483f2aa73b82a4fae385d3b3d98cb643e2c3b0770f1c5efab
d6194c4df106f9e00ae7d1a8f85a9563b2b3e103f56293d3f36d69847c5b140d,-1,1,1,99.11855746,1538337487,Vote,3d009e44321b097ce581bf4784df08377b86465d9f24db93035724e1b873d60e
e083a01363bcb1c740cd884248b8e432464d10099aa3922528a00be9e9961b92,-1,1,1,99.11855746,1538334021,Vote,7401109930ee8b3112eede3d77b806b1c826b4d5b0f9b60b99e7a262bbe84eae
3c8bbc1b4f73bcbab6111f3cc52a83355ed942a5e6a1be69c0350f10aea0a793,-1,1,1,99.11855746,1538181391,Vote,fc7f2d3d3f159f795e9abc5a04fd58f850cda1b031e1513520849cecbf6e3aad
1e14c9d96670111c49c140a6ef9359e6966c266d5b68aef57e442343fa77ad40,-1,1,1,99.11855746,1538169896,Vote,412ebdce7046da985fae404439a154c0aeaa55bd2d8a1d8c5f0d2e1cdb2ac866
682a6a3a359f953a0d7d7c730141ce0b4ad85c2a68e1557ed7cd7bf3d96a91ef,-1,1,1,99.11855746,1538064259,Vote,0cb8aaa527612c2ae9b743e7805f175d3c26d07328abb424cd2ed4110ac05297
