tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511,-1,4,1,58.2074655,1582847780,Regular,87653a279f4ef1a1a8b3cf048ea20c968bcc26001f1cb1527a17cfa68bf841ba
87653a279f4ef1a1a8b3cf048ea20c968bcc26001f1cb1527a17cfa68bf841ba,1,3,1,58.2074655,1582542502,Vote,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
7fe889b28a87bc08418fe31dbdce3d7337d2babf4d56a84f4e1e4df7c579f34d,-1,9,1,58.24618157,1579360832,Regular,c41f231dd6f5c1b9ec022a96b1b03a1e1ec6dbdf8e5a30c99ba3ada73e5ba9dd
5daa348b30e6a4b050f5758d720d46f270592ca05a1afccc2db1547d48fe1445,-1,9,1,58.24618157,1579329521,Regular,4a231e45024823c751dc0fdd53433fba81b967f4a41c7b04d439a203f58fc980
4a231e45024823c751dc0fdd53433fba81b967f4a41c7b04d439a203f58fc980,1,3,1,58.24618157,1579249894,Vote,5daa348b30e6a4b050f5758d720d46f270592ca05a1afccc2db1547d48fe1445
c41f231dd6f5c1b9ec022a96b1b03a1e1ec6dbdf8e5a30c99ba3ada73e5ba9dd,1,3,1,58.24618157,1578991865,Vote,7fe889b28a87bc08418fe31dbdce3d7337d2babf4d56a84f4e1e4df7c579f34d
c0cf87a5ab40e06b8594c09ed54317f949a360e62241e93a98725493918a272b,-1,1,1,58.24618156,1578975590,Regular,fb21679b6dcc55172aab65d26c65b4254610df742478e00d4dd876de500ce785
fb21679b6dcc55172aab65d26c65b4254610df742478e00d4dd876de500ce785,1,3,1,58.24618156,1578933680,Vote,c0cf87a5ab40e06b8594c09ed54317f949a360e62241e93a98725493918a272b
8a74c2719650819556391d8ca5cf5b4913b053b18d56239196edbba8fb512305,-1,3,1,58.24618157,1578919317,Regular,4d7d286e6736918d20feda6c324e7d626bb25789e3d06d33616ee791a69b18c7
4d7d286e6736918d20feda6c324e7d626bb25789e3d06d33616ee791a69b18c7,1,3,1,58.24618157,1578798911,Vote,8a74c2719650819556391d8ca5cf5b4913b053b18d56239196edbba8fb512305
4c2296fd689d78ac407df2a634123bd954ec0ba002a56e3aa7ab1958b33bf277,-1,7,1,58.24618157,1578703467,Regular,4f74cca77f9e376b5d59237b5db5a83725681c94018e8ea6e057d4ca15ade2f1
3a3d36e3de29bce32058acfb9c3811775d9a62a7e0befad45cb54ecd267e4b5c,-1,17,1,58.24618157,1578677310,Regular,de933ff7037eed23cff6e9a3e54e1ab457e19fda270400ce9f8172540d1b85a3
a359441f9aeb632f2fe36c4aa79ee8292e1d57be4ef57c4ca4bef96642278fc5,-1,6,1,58.24618157,1578627930,Regular,acea64909b9f7a2782d6da92610f8a888f8e1446d34bf531543290090caeeb16
de933ff7037eed23cff6e9a3e54e1ab457e19fda270400ce9f8172540d1b85a3,1,3,1,58.24618157,1578587215,Vote,3a3d36e3de29bce32058acfb9c3811775d9a62a7e0befad45cb54ecd267e4b5c
acea64909b9f7a2782d6da92610f8a888f8e1446d34bf531543290090caeeb16,1,3,1,58.24618157,1578445972,Vote,a359441f9aeb632f2fe36c4aa79ee8292e1d57be4ef57c4ca4bef96642278fc5
4f74cca77f9e376b5d59237b5db5a83725681c94018e8ea6e057d4ca15ade2f1,1,3,1,58.24618157,1578433629,Vote,4c2296fd689d78ac407df2a634123bd954ec0ba002a56e3aa7ab1958b33bf277
39013764551f5b95ae06c52d0cd36681e42b99e65c9ab8d8c1bce5ea828259c4,-1,1,1,58.28612996,1577185762,Regular,fcac69729edf5783c4cd4405004511ba274d7cfab9c5f1fc0600f1a02fee8c98
fcac69729edf5783c4cd4405004511ba274d7cfab9c5f1fc0600f1a02fee8c98,1,3,1,58.28612996,1577147926,Vote,39013764551f5b95ae06c52d0cd36681e42b99e65c9ab8d8c1bce5ea828259c4
47d32b992e02f5d7845f655528bbf20db192f491e8bd7fd50a8b790d5abb1665,-1,8,1,58.28612995,1577142688,Regular,6e41b6d2da780db0d2eb5d0ed5e2f3c025867580875dea825252184c9c2ce60a
6e41b6d2da780db0d2eb5d0ed5e2f3c025867580875dea825252184c9c2ce60a,1,3,1,58.28612995,1577033492,Vote,47d32b992e02f5d7845f655528bbf20db192f491e8bd7fd50a8b790d5abb1665
7317a7013598756b8418aa3b4d96bcdfc6b1ac250d8be2f87276d395e4286806,-1,0,1,0.09420409,1576896337,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
7317a7013598756b8418aa3b4d96bcdfc6b1ac250d8be2f87276d395e4286806,-1,1,1,56.9916758,1576896337,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
0b0dae6e32808dc0a705061c43dec0007136d9220d698e6b2f2b60ce36ec6078,-1,0,1,0.09420409,1576896269,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
0b0dae6e32808dc0a705061c43dec0007136d9220d698e6b2f2b60ce36ec6078,-1,1,1,56.9916758,1576896269,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
1b3b6bb66564c2d390e4e8ccb025953d9ebe9902613405b4185617db18149146,-1,1,1,56.9916758,1576896269,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
1b3b6bb66564c2d390e4e8ccb025953d9ebe9902613405b4185617db18149146,-1,0,1,0.09420409,1576896269,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
24a310a097e0bbea4dc5be894f240220e328a233ea03959fef14cf584884516b,-1,0,1,0.09420409,1576896269,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
24a310a097e0bbea4dc5be894f240220e328a233ea03959fef14cf584884516b,-1,1,1,56.9916758,1576896269,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
67e6177eb4e7684f99010cdab917e28bdb71a8e6d9bc1782d0114ff02a5788c7,-1,0,1,0.09420409,1576896269,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
67e6177eb4e7684f99010cdab917e28bdb71a8e6d9bc1782d0114ff02a5788c7,-1,1,1,56.9916758,1576896269,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
7b51fc1c1937d547efcf7dbe9746d11af17f28d85648bbe95b5b54f8754d9390,-1,0,1,0.09420409,1576896269,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
7b51fc1c1937d547efcf7dbe9746d11af17f28d85648bbe95b5b54f8754d9390,-1,1,1,56.9916758,1576896269,Ticket,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
