tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea63f96a66e4f213449d859f5d805e5d2d0ad432aa31b7659fd462852ac7e2c,-1,0,1,0.04656884,1631648445,Ticket,0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337
1ea63f96a66e4f213449d859f5d805e5d2d0ad432aa31b7659fd462852ac7e2c,-1,1,1,16.84260609,1631648445,Ticket,0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337
2abf04b46f7c34264042598d9bd9308712371986217651b9ea86507e04bc17c8,-1,0,1,0.04656884,1631648445,Ticket,0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337
2abf04b46f7c34264042598d9bd9308712371986217651b9ea86507e04bc17c8,-1,1,1,16.84260609,1631648445,Ticket,0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337
3508fbd23e2d90a09a14434ebd893b2c9d40806fb8545d970324373589e82ae3,-1,0,1,0.04656884,1631648445,Ticket,0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337
3508fbd23e2d90a09a14434ebd893b2c9d40806fb8545d970324373589e82ae3,-1,1,1,16.84260609,1631648445,Ticket,0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337
5602a233158b5fe05e1c27823ddfd25d4526f2a85428949de5c132a084bf589d,-1,0,1,0.04656884,1631648445,Ticket,0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337
5602a233158b5fe05e1c27823ddfd25d4526f2a85428949de5c132a084bf589d,-1,1,1,16.84260609,1631648445,Ticket,0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337
eb940be99cb6aa01c9ad8c3c8ed852174ba352644c494b88ab0725ee5dcebb18,-1,0,1,0.04656884,1631648445,Ticket,0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337
eb940be99cb6aa01c9ad8c3c8ed852174ba352644c494b88ab0725ee5dcebb18,-1,1,1,16.84260609,1631648445,Ticket,0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337
0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337,1,2,1,0.04656884,1631648426,Regular,2abf04b46f7c34264042598d9bd9308712371986217651b9ea86507e04bc17c8
0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337,1,3,1,16.84260609,1631648426,Regular,2abf04b46f7c34264042598d9bd9308712371986217651b9ea86507e04bc17c8
0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337,1,6,1,0.04656884,1631648426,Regular,eb940be99cb6aa01c9ad8c3c8ed852174ba352644c494b88ab0725ee5dcebb18
0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337,1,4,1,0.04656884,1631648426,Regular,3508fbd23e2d90a09a14434ebd893b2c9d40806fb8545d970324373589e82ae3
0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337,1,7,1,16.84260609,1631648426,Regular,eb940be99cb6aa01c9ad8c3c8ed852174ba352644c494b88ab0725ee5dcebb18
0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337,1,5,1,16.84260609,1631648426,Regular,3508fbd23e2d90a09a14434ebd893b2c9d40806fb8545d970324373589e82ae3
0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337,1,0,1,0.04656884,1631648426,Regular,5602a233158b5fe05e1c27823ddfd25d4526f2a85428949de5c132a084bf589d
0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337,1,1,1,16.84260609,1631648426,Regular,5602a233158b5fe05e1c27823ddfd25d4526f2a85428949de5c132a084bf589d
0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337,1,8,1,0.04656884,1631648426,Regular,1ea63f96a66e4f213449d859f5d805e5d2d0ad432aa31b7659fd462852ac7e2c
0ca230d00c24692549f441d9aef8aec753cc7567486899115e0c1979f4770337,1,9,1,16.84260609,1631648426,Regular,1ea63f96a66e4f213449d859f5d805e5d2d0ad432aa31b7659fd462852ac7e2c
