tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cae7d1d9b930488d27a22cf06e6eab8ea88ebbb7e0ab2ccc60bb675d2b27c6a,-1,0,1,94.42027729,1546154149,Ticket,76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c
2d1245e439b512312929f3e7cb858de84adeb8a8ada6b77bf99b9a49e17693ca,-1,0,1,94.42027729,1546154149,Ticket,76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c
7f313c1f76c77fe24ec0c085636d143c10344fd65f4e17abc5eeb9588a17042e,-1,0,1,94.42027729,1546154149,Ticket,76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c
a862a94e1b2e9c04cc8a4143dff9749ac665ff4aa5fe98129498f26a56ebcb0f,-1,0,1,94.42027729,1546154149,Ticket,76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c
b670e549df7c98a226b213eb4abd9b0be8c352a77d326531d8be665e3778cc9f,-1,0,1,94.42027729,1546154149,Ticket,76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c
ea540e7598393880e2b480731ef2f11a6cd3f7e9291018eca84c9d56fbb3a474,-1,0,1,94.42027729,1546154149,Ticket,76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c
ed97879df56c871d6a4faf1392c5aba2cb13bd20f3a0cb0d90edd5dea45106dd,-1,0,1,94.42027729,1546154149,Ticket,76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c
76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c,1,6,1,94.42027729,1546154084,Regular,7f313c1f76c77fe24ec0c085636d143c10344fd65f4e17abc5eeb9588a17042e
76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c,1,2,1,94.42027729,1546154084,Regular,a862a94e1b2e9c04cc8a4143dff9749ac665ff4aa5fe98129498f26a56ebcb0f
76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c,1,0,1,94.42027729,1546154084,Regular,b670e549df7c98a226b213eb4abd9b0be8c352a77d326531d8be665e3778cc9f
76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c,1,3,1,94.42027729,1546154084,Regular,2d1245e439b512312929f3e7cb858de84adeb8a8ada6b77bf99b9a49e17693ca
76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c,1,4,1,94.42027729,1546154084,Regular,ed97879df56c871d6a4faf1392c5aba2cb13bd20f3a0cb0d90edd5dea45106dd
76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c,1,1,1,94.42027729,1546154084,Regular,ea540e7598393880e2b480731ef2f11a6cd3f7e9291018eca84c9d56fbb3a474
76ee9746ab6beaeb7f0ee140b08a848df20924a8edbb609e469396d67465bd0c,1,5,1,94.42027729,1546154084,Regular,0cae7d1d9b930488d27a22cf06e6eab8ea88ebbb7e0ab2ccc60bb675d2b27c6a
