tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a4fb89d22e0d67c17e4f19dce2af48abde573cb7b0fdf755a453d8e1bd2ce6,-1,1,1,91.91275357,1554171995,Vote,20e0d24c3c30704000fc546f1ddfcc55fbfd1bcb3c8d9a58e0649f8ccd7c3713
364fd78d8d08ec33a977bf2173e4b63e1251a05a191298d41dccd50b77de8f10,-1,1,1,91.91275357,1553387949,Vote,361c3be5d9dac1a1cf167ac77bc9946707a7ab9c0bcb16e9624def69e954e9b9
77be1efcea4c8e27003f07de1dd00754f58465da58d58230d80ef6c3c75a6548,-1,1,1,91.91275357,1552104370,Vote,f8e255920c2636c05734bf81608fd10db9ccc7ea89d94195509c3ce5ae51e4c4
c06984af682b7e0def3c32cce0bf517ddba9e44c5c54a8e765d4e5e383f34f64,-1,1,1,91.91275357,1551752726,Vote,cd1485ac99a37f534c01ed5a9eb558a91b5c98a63870cb47fa29bbadb9d5bf6d
f1359c411e51611495f1af2533e60c65e30673743dccd80d8ea27aca8f43535d,-1,1,1,91.91275357,1550751804,Vote,353d5c965f1a8e2a09036030e696461e6b1dd604f3f1d9613d4cce3013f0985c
f98bddd28db7e16d581335d21f8077927c6194ec881b87b5e4054942e80eea81,-1,1,1,91.91275357,1550537014,Vote,fda694199b803003730dc5aa361a5c228865566dcc2802beb31039e08e4b68c3
3acf7186249939083be678d81b2fb3898ccba3206558bdefaf3039520ac54738,-1,1,1,91.91275357,1550521157,Vote,bb2f988b1e2e30dc35c48f6a722f011a248a009143dc9a86b6bc4e7759bf2993
20e0d24c3c30704000fc546f1ddfcc55fbfd1bcb3c8d9a58e0649f8ccd7c3713,1,0,1,91.91275357,1550302245,Ticket,03a4fb89d22e0d67c17e4f19dce2af48abde573cb7b0fdf755a453d8e1bd2ce6
353d5c965f1a8e2a09036030e696461e6b1dd604f3f1d9613d4cce3013f0985c,1,0,1,91.91275357,1550302245,Ticket,f1359c411e51611495f1af2533e60c65e30673743dccd80d8ea27aca8f43535d
361c3be5d9dac1a1cf167ac77bc9946707a7ab9c0bcb16e9624def69e954e9b9,1,0,1,91.91275357,1550302245,Ticket,364fd78d8d08ec33a977bf2173e4b63e1251a05a191298d41dccd50b77de8f10
bb2f988b1e2e30dc35c48f6a722f011a248a009143dc9a86b6bc4e7759bf2993,1,0,1,91.91275357,1550302245,Ticket,3acf7186249939083be678d81b2fb3898ccba3206558bdefaf3039520ac54738
cd1485ac99a37f534c01ed5a9eb558a91b5c98a63870cb47fa29bbadb9d5bf6d,1,0,1,91.91275357,1550302245,Ticket,c06984af682b7e0def3c32cce0bf517ddba9e44c5c54a8e765d4e5e383f34f64
f8e255920c2636c05734bf81608fd10db9ccc7ea89d94195509c3ce5ae51e4c4,1,0,1,91.91275357,1550302245,Ticket,77be1efcea4c8e27003f07de1dd00754f58465da58d58230d80ef6c3c75a6548
fda694199b803003730dc5aa361a5c228865566dcc2802beb31039e08e4b68c3,1,0,1,91.91275357,1550302245,Ticket,f98bddd28db7e16d581335d21f8077927c6194ec881b87b5e4054942e80eea81
