tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67089e04a0dffda90c768e4a34b2e5f7d399a5a09d987d4bedfa700acc4ed6f,-1,0,1,32.81066667,1557447361,Regular,da1eeb7f67f821aded17db43c22c18df431a184785526d3096e52534297b2817
da1eeb7f67f821aded17db43c22c18df431a184785526d3096e52534297b2817,1,0,1,32.81066667,1557409040,Revocation,b67089e04a0dffda90c768e4a34b2e5f7d399a5a09d987d4bedfa700acc4ed6f
815e85c41f04832e5dfa3917cf6a4ecb34aa1c2e4863bc1756720a04b30b4af4,-1,3,1,34.58536067,1553716268,Regular,0746b913e279309c175824d3c68ff3cd8ae29a10dfc7bb9884ec7f47a02c95f3
0746b913e279309c175824d3c68ff3cd8ae29a10dfc7bb9884ec7f47a02c95f3,1,2,1,34.58536067,1553670007,Vote,815e85c41f04832e5dfa3917cf6a4ecb34aa1c2e4863bc1756720a04b30b4af4
8a7a5369a23a219c77d3f5cad543a1b1d5bd0b46e46e1343cad6a43306957cbd,-1,5,1,34.58536067,1552762117,Regular,224a243a2d0001d605ec675725eedd6756841c991ad21bdf06f041e8475dcfb1
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,10,1,34.58536067,1552755737,Regular,3efde3b10d608d7b39bec8da995f03ddd40def42eca06a207733e564565a6e10
3efde3b10d608d7b39bec8da995f03ddd40def42eca06a207733e564565a6e10,1,2,1,34.58536067,1552704779,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
224a243a2d0001d605ec675725eedd6756841c991ad21bdf06f041e8475dcfb1,1,2,1,34.58536067,1552347896,Vote,8a7a5369a23a219c77d3f5cad543a1b1d5bd0b46e46e1343cad6a43306957cbd
2aeae265e9c21941f7da4d222bea2f300d532abf9892f111d7a1409538e4307c,-1,1,1,34.58536067,1552160024,Regular,b0737ce0a282f53d413f64d02500b9c9728ce6b7daef163a4299965e5c737a7e
9edc6ef20aa7bfd82abf14b7a05a53a40cb799795447bc37b618f2038eb9e7c3,-1,4,1,34.58536067,1552145529,Regular,053f94386e0a41b2289907d4d61e1ef920583fafd98acfd0ebeb60575f249868
ad9afdfc7116b9f21e7fd9291d382b5d9de21e62660e04dc2cf62bbf8994b01e,-1,14,1,34.58536067,1552144930,Regular,2c47ddba3b7b30227585db4fd11755a41a5b31dfef56c326169d9487c0c6d565
b0737ce0a282f53d413f64d02500b9c9728ce6b7daef163a4299965e5c737a7e,1,2,1,34.58536067,1552121044,Vote,2aeae265e9c21941f7da4d222bea2f300d532abf9892f111d7a1409538e4307c
053f94386e0a41b2289907d4d61e1ef920583fafd98acfd0ebeb60575f249868,1,2,1,34.58536067,1552094875,Vote,9edc6ef20aa7bfd82abf14b7a05a53a40cb799795447bc37b618f2038eb9e7c3
2c47ddba3b7b30227585db4fd11755a41a5b31dfef56c326169d9487c0c6d565,1,2,1,34.58536067,1551897607,Vote,ad9afdfc7116b9f21e7fd9291d382b5d9de21e62660e04dc2cf62bbf8994b01e
b8ee2c4592e07bf4a7a74ff552861d1c16a0668c0c2ec71eac74e2a6ad786073,-1,0,1,32.81119572,1551159678,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
f5d4c3f4c18c220281eb55b56d6fd42a4009de38de0e0c491f405f26b84de053,-1,0,1,32.81119572,1551159678,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
614bdb4b0ccf74ab20635eb902e57ce99f50045b9d26b046d7e81c859735aa67,-1,0,1,32.81119572,1551158552,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
90c4f4a62bc1d3dafe03b73daaddfd076cf44dd24708c0eb080eec3fa6ca6d6b,-1,0,1,32.81119572,1551158552,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
aa29c844ddac187509ccff6f2798167c98090b7acc89d98dbb1c064536672683,-1,0,1,32.81119572,1551158552,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
c68e77c16faee97a7f44942d263cacefa91471777b88a87000450169bf1bf77f,-1,0,1,32.81119572,1551158552,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
3dbb7f0d0898f889406c930074ae6416d9fac8f3f3de44ee11db15319aeedf97,-1,0,1,32.81119572,1551158281,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
9a7f42f2b385e4287bce6358ce699327d72907103b0f048d52d0cef907f73d00,-1,0,1,32.81119572,1551158281,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
bb71d130c9d52b72a8afca1dcbbf92d5dd3590a0b86fc75309b5d604a34d2558,-1,0,1,32.81119572,1551158281,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
c1a1e334ccb73061ddba68cc537d920124a82f8b6590ba27e04b651c10d25e4e,-1,0,1,32.81119572,1551158281,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
d5e5b758d3ae934933466782ae15bf162f9c19b1c356fb50b978707c1135470d,-1,0,1,32.81119572,1551158281,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
f3debab7efd5dd1dc2b46a6f8e962fe69ff77a40839e5eb81aa133b04d9129cc,-1,0,1,32.81119572,1551158281,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
f7aa89e31087d9f3a45cc76070eb1578ddd477bfe340f1b09bad7ffad34b7d50,-1,0,1,32.81119572,1551158281,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
040f9a9d1a947268a04596d777eb7ad018582cab5133b2b8e3a2c772e2aa46ee,-1,0,1,32.81119572,1551158072,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
134c31e1529a9e3937e94b5f78aee79cf0e7923c73bd39d7553ab23ce2ec8300,-1,0,1,32.81119572,1551158072,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
21cf937d2aa7944b6c60c3214e72754859a4d7581c92fad31f121d0c6d01d751,-1,0,1,32.81119572,1551158072,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
2883a89568fd1988e1a3bc206856ee5bb6089dd0725250a85b73df7a82f47079,-1,0,1,32.81119572,1551158072,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
3535b18850f58e9acff30239540e163066f1efa906346a43bef5d51d277b4726,-1,0,1,32.81119572,1551158072,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
a4daac56f0b83f3c37211e08c1097d1aa1ab7dd809d276d4d61bb6bb40a1d87c,-1,0,1,32.81119572,1551158072,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
e3b5f2593cf027bb92edfd204f90830840ef1be2ad0fbd2ec0f677f673a55c6a,-1,0,1,32.81119572,1551158072,Ticket,605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,4,1,32.81119572,1551157951,Regular,bb71d130c9d52b72a8afca1dcbbf92d5dd3590a0b86fc75309b5d604a34d2558
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,10,1,32.81119572,1551157951,Regular,d5e5b758d3ae934933466782ae15bf162f9c19b1c356fb50b978707c1135470d
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,19,1,32.81119572,1551157951,Regular,f3debab7efd5dd1dc2b46a6f8e962fe69ff77a40839e5eb81aa133b04d9129cc
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,1,1,32.81119572,1551157951,Regular,f7aa89e31087d9f3a45cc76070eb1578ddd477bfe340f1b09bad7ffad34b7d50
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,12,1,32.81119572,1551157951,Regular,c1a1e334ccb73061ddba68cc537d920124a82f8b6590ba27e04b651c10d25e4e
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,2,1,32.81119572,1551157951,Regular,3dbb7f0d0898f889406c930074ae6416d9fac8f3f3de44ee11db15319aeedf97
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,16,1,32.81119572,1551157951,Regular,9a7f42f2b385e4287bce6358ce699327d72907103b0f048d52d0cef907f73d00
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,7,1,32.81119572,1551157951,Regular,aa29c844ddac187509ccff6f2798167c98090b7acc89d98dbb1c064536672683
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,13,1,32.81119572,1551157951,Regular,2883a89568fd1988e1a3bc206856ee5bb6089dd0725250a85b73df7a82f47079
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,6,1,32.81119572,1551157951,Regular,90c4f4a62bc1d3dafe03b73daaddfd076cf44dd24708c0eb080eec3fa6ca6d6b
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,11,1,32.81119572,1551157951,Regular,614bdb4b0ccf74ab20635eb902e57ce99f50045b9d26b046d7e81c859735aa67
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,8,1,32.81119572,1551157951,Regular,f5d4c3f4c18c220281eb55b56d6fd42a4009de38de0e0c491f405f26b84de053
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,15,1,32.81119572,1551157951,Regular,b8ee2c4592e07bf4a7a74ff552861d1c16a0668c0c2ec71eac74e2a6ad786073
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,5,1,32.81119572,1551157951,Regular,040f9a9d1a947268a04596d777eb7ad018582cab5133b2b8e3a2c772e2aa46ee
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,0,1,32.81119572,1551157951,Regular,a4daac56f0b83f3c37211e08c1097d1aa1ab7dd809d276d4d61bb6bb40a1d87c
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,3,1,32.81119572,1551157951,Regular,e3b5f2593cf027bb92edfd204f90830840ef1be2ad0fbd2ec0f677f673a55c6a
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,14,1,32.81119572,1551157951,Regular,c68e77c16faee97a7f44942d263cacefa91471777b88a87000450169bf1bf77f
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,9,1,32.81119572,1551157951,Regular,134c31e1529a9e3937e94b5f78aee79cf0e7923c73bd39d7553ab23ce2ec8300
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,18,1,32.81119572,1551157951,Regular,3535b18850f58e9acff30239540e163066f1efa906346a43bef5d51d277b4726
605333c844700791b4fdbe3dcaf0a9dfe0647d01232d4a70d2f26a4c671c8de0,1,17,1,32.81119572,1551157951,Regular,21cf937d2aa7944b6c60c3214e72754859a4d7581c92fad31f121d0c6d01d751
