tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa4c71bdb90982cd23da03bfbdd7988c00a91f7f1d54601e43d73a2c13868cc,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
0aa4c71bdb90982cd23da03bfbdd7988c00a91f7f1d54601e43d73a2c13868cc,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
1978df53310816b2168f0c3e4f10843e414148458378fcca2f894a182b0e4777,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
1978df53310816b2168f0c3e4f10843e414148458378fcca2f894a182b0e4777,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
1ae77166c0f2cb99620fda25b1be5094a1928a2b70787d4eb798fd7156b1fb93,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
1ae77166c0f2cb99620fda25b1be5094a1928a2b70787d4eb798fd7156b1fb93,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
25b055965fc788825e2fdc7d4bd0fb059815e00576755f505e26929c14195cde,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
25b055965fc788825e2fdc7d4bd0fb059815e00576755f505e26929c14195cde,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
2a957590b761111371b4cf8889b77e17692840bc682bedfe4aaf407399a83cf1,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
2a957590b761111371b4cf8889b77e17692840bc682bedfe4aaf407399a83cf1,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
2b249ce1514f3d53731f4f9a1aad952e820da912afe7fa52c1d3f0a4f530f3cd,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
2b249ce1514f3d53731f4f9a1aad952e820da912afe7fa52c1d3f0a4f530f3cd,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
3179304df49e6583c21f7b2093c2f9655500adeb87bcf040157f04a4f0081456,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
3179304df49e6583c21f7b2093c2f9655500adeb87bcf040157f04a4f0081456,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
3c3f16811484eb4ed7c09a42e31e1871235fa3e562a214ec8a3c9443bdc1e03a,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
3c3f16811484eb4ed7c09a42e31e1871235fa3e562a214ec8a3c9443bdc1e03a,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
4df5747933dd39ba37982f26a6ad7652fb35f5b57e427c72a5c2534d340fb418,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
4df5747933dd39ba37982f26a6ad7652fb35f5b57e427c72a5c2534d340fb418,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
5acd27a958968a90bf891806fab73ba73d8f2f775878ba4e38a69cb7793b9bb5,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
5acd27a958968a90bf891806fab73ba73d8f2f775878ba4e38a69cb7793b9bb5,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
79226b92cfe55fb05ac059da153e45464e16e91667e809ae1d8486304459c964,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
79226b92cfe55fb05ac059da153e45464e16e91667e809ae1d8486304459c964,-1,0,1,0.02722503,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
82ca9e5a6265cf59e6cfed217afa0e92b1c4e9fe78d8ceb9f5116a4f906eaf6a,-1,1,1,35.17362771,1677045458,Ticket,ea8375db34bb36473fd85569c43bffc5e59a42d8bfac625939daa1a801280b83
