tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28fb5dd97856351bf9f912ff17b37df6705f73cdbdd56783c77c5df1dabba3f,-1,1,1,189.816182,1567526975,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
d28fb5dd97856351bf9f912ff17b37df6705f73cdbdd56783c77c5df1dabba3f,-1,2,1,189.816182,1567526975,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
d28fb5dd97856351bf9f912ff17b37df6705f73cdbdd56783c77c5df1dabba3f,-1,3,1,189.816182,1567526975,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
d28fb5dd97856351bf9f912ff17b37df6705f73cdbdd56783c77c5df1dabba3f,-1,4,1,189.816182,1567526975,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
d28fb5dd97856351bf9f912ff17b37df6705f73cdbdd56783c77c5df1dabba3f,-1,5,1,189.816182,1567526975,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
d28fb5dd97856351bf9f912ff17b37df6705f73cdbdd56783c77c5df1dabba3f,-1,0,1,189.816182,1567526975,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,14,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,15,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,16,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,17,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,18,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,19,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,20,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,8,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,7,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,9,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,10,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,11,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,12,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7,-1,13,1,189.816182,1567496550,Regular,605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,19,1,189.816182,1567493162,Regular,d28fb5dd97856351bf9f912ff17b37df6705f73cdbdd56783c77c5df1dabba3f
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,0,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,1,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,2,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,3,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,4,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,5,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,6,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,7,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,8,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,9,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,10,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,11,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,12,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
605357a960fbe388c11f09839cb3c827b5f06dd42a9a28c7b715a72ffc6ea83b,1,13,1,189.816182,1567493162,Regular,bb1dc9e1d261c65411c198aa62d1a75aee3d5b3a3415e7e0e460d123591556b7
