tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1676d06ae20083c439ded01873b3849491b1c18e5a1fbc31b398b1f2f09abcce,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
194d520dafb33768fcd6aa1502544882683d3757687d2e3228a2e032671a1d53,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
200e092fe6dec0a8071b247ba1f92e45fedea7ab33ff041c1a91178d89d59152,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
373e2963cc535116581703c9f0f21ba037ac40c07611c76fce4916d0b7832124,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
608077de30b833a854ba33d409af922620bfbe949ca8d3e739db7516c3f8fac3,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
72681bba3c256fa53254a57dab4406ebfe97c7beab57b98ca4dd010f980c2a04,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
74d7801196e4a285f34d022f54e5fc12c761517dd1bb7a2360223706c01d1759,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
770a74a0b052ac14e7f55d750349fc29dbd5923fa0d5e2213a1851a4692baace,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
7bcf4d582666bbec7da9767c6ef3a3ad60d0dd679129280d977b034590d23c4f,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
869eb69fc6e3ab5f74c820e7e3d09cca1fabf1ac3b7f56c5f847bb5246116c6f,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
98e5c2f59cd9aee887352b90f88b41e126bc653dd3a0503e52e80c28a8291427,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
bf05aabfdc11c94faad0788fc809adb04c56bdb7f19781b3a54a3e850536ba7e,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
d061a648541d3feb3b4f06c70979b3cff88fb9a9cd65beb14ffc3bdd36ed23dd,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
dc5d0972f008dd010ffd320fea2c07efca9484ccc98679590f683b9a890d0697,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
dce0541aaac869441ffb6a918cc667c1d32182dc6ccc60b2273df9285bb65105,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
e339436bea94b2acf3190d56ec18aaedf883326f14a1b0f762cbe30a418c7b49,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
e57229d3d11c4d4a9d3b0a918fc2cb0843a6d082958b49c6d5d2aa43741eb2a6,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
f0b4ef31b84bdc2a434af92b41b205a4ad53d9af7e876acec4385308cf2dcb61,-1,0,1,148.04656899,1538077473,Ticket,14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f
14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f,1,15,1,148.04656899,1538077101,Regular,74d7801196e4a285f34d022f54e5fc12c761517dd1bb7a2360223706c01d1759
14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f,1,8,1,148.04656899,1538077101,Regular,f0b4ef31b84bdc2a434af92b41b205a4ad53d9af7e876acec4385308cf2dcb61
14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f,1,5,1,148.04656899,1538077101,Regular,e57229d3d11c4d4a9d3b0a918fc2cb0843a6d082958b49c6d5d2aa43741eb2a6
14ade4e9f1233fa2ec5d594cf0330238422a1c5857c76b6453bdf4bdfb5ec21f,1,13,1,148.04656899,1538077101,Regular,869eb69fc6e3ab5f74c820e7e3d09cca1fabf1ac3b7f56c5f847bb5246116c6f
