tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d847ae6004b78de21adcf429bd9302cae2c99a7576e5c4752a55016fd29c5b,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
03d847ae6004b78de21adcf429bd9302cae2c99a7576e5c4752a55016fd29c5b,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
0a1c393d8146b1778570ceb9f2d316450b54884723a874b14018806791a5b689,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
0a1c393d8146b1778570ceb9f2d316450b54884723a874b14018806791a5b689,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
2d56cd8af2628fdf4d719dadd387480a1327d642eddaedbdbdda19d69dbcd437,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
2d56cd8af2628fdf4d719dadd387480a1327d642eddaedbdbdda19d69dbcd437,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
390ca0a0a11474c4c0d6ce593e42954b3aafab9c39741612886d36a12d50a71f,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
390ca0a0a11474c4c0d6ce593e42954b3aafab9c39741612886d36a12d50a71f,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
4499a04b53637bfb60676cf12479b1f59ecebb76486266a6bde5d4d7eda07890,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
4499a04b53637bfb60676cf12479b1f59ecebb76486266a6bde5d4d7eda07890,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
519e2a45e0aa6cffde7af706e28be2129eae10534a11467af23cf40d4b6d11c3,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
519e2a45e0aa6cffde7af706e28be2129eae10534a11467af23cf40d4b6d11c3,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
567bdcaf98c6457177d8e01aff5ff21b03e8a11872817ccbc461c6196c6de273,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
567bdcaf98c6457177d8e01aff5ff21b03e8a11872817ccbc461c6196c6de273,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
726be9e3e581c208a17a8061f75ab660aa995b52b6186baea7f97a63efabe6ce,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
726be9e3e581c208a17a8061f75ab660aa995b52b6186baea7f97a63efabe6ce,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
8267a8d08f577efa1f967e76a07b8421cb8018a57a5a1aa5aed72b66fe0af092,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
8267a8d08f577efa1f967e76a07b8421cb8018a57a5a1aa5aed72b66fe0af092,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
89ac6c088b5392a4cf06fcdeb48ec0cff1e1d8ac70d031bda7e1df7cb226a8ea,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
89ac6c088b5392a4cf06fcdeb48ec0cff1e1d8ac70d031bda7e1df7cb226a8ea,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
95b6dd1e63678fbc5c3fdc8723f8dcf40ddf03115e79ad085178c444f6e45e7b,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
95b6dd1e63678fbc5c3fdc8723f8dcf40ddf03115e79ad085178c444f6e45e7b,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
9605e4dfd1455f678ceb89151b1a151d867d25e263a8d8e13eaa61ee4cc7d0b7,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
9605e4dfd1455f678ceb89151b1a151d867d25e263a8d8e13eaa61ee4cc7d0b7,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
9d4bd6c73b84b1da9c4e09e5e4c4fef9426e2155350c221a362549c30a9603c5,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
9d4bd6c73b84b1da9c4e09e5e4c4fef9426e2155350c221a362549c30a9603c5,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
a30232b5dfd4701a2af254a3b3d7c1338ba280ab11a97f8653ddeeca6e9c8e15,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
a30232b5dfd4701a2af254a3b3d7c1338ba280ab11a97f8653ddeeca6e9c8e15,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
aad9f3b70061d616866aec14a8811b7096b757f22e93e8d964f3ee0271306322,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
aad9f3b70061d616866aec14a8811b7096b757f22e93e8d964f3ee0271306322,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
be9c282d0f5a7c93fadc8b9c0d02cddc3b4ab18c24d19a519c95c00bb00bce23,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
be9c282d0f5a7c93fadc8b9c0d02cddc3b4ab18c24d19a519c95c00bb00bce23,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
c5c831df92dac56855bd739bb75396d271fdab04040736910cdd0f8e6c92b67b,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
c5c831df92dac56855bd739bb75396d271fdab04040736910cdd0f8e6c92b67b,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
cf9c53f021a48e9f79ba1cc5af7e5d955d7a6211bab772902f1d40287aac4027,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
cf9c53f021a48e9f79ba1cc5af7e5d955d7a6211bab772902f1d40287aac4027,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
d4b06a22901b3306b6513ac8d501c42ec9cd2eb8bc529e51855797e43672484e,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
d4b06a22901b3306b6513ac8d501c42ec9cd2eb8bc529e51855797e43672484e,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
f95ab8239ff8f1d61de3c5851d4a13c714fc0a70f316250db8eeb752a0fa2adb,-1,0,1,0.09668674,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
f95ab8239ff8f1d61de3c5851d4a13c714fc0a70f316250db8eeb752a0fa2adb,-1,1,1,47.30022502,1573785347,Ticket,ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882
ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882,1,15,1,47.30022502,1573785289,Regular,2d56cd8af2628fdf4d719dadd387480a1327d642eddaedbdbdda19d69dbcd437
ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882,1,8,1,0.09668674,1573785289,Regular,567bdcaf98c6457177d8e01aff5ff21b03e8a11872817ccbc461c6196c6de273
ee16377e47f219f07d84b5d881727b09b9b733f06b02e3349a13d52e9e844882,1,9,1,47.30022502,1573785289,Regular,567bdcaf98c6457177d8e01aff5ff21b03e8a11872817ccbc461c6196c6de273
