tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f212095ae4aec31e4f2b84a02f66cdc900abe61b41b62d9990d51b8d5edf8cf,-1,65,1,14.28654847,1678058562,Regular,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
6f212095ae4aec31e4f2b84a02f66cdc900abe61b41b62d9990d51b8d5edf8cf,-1,64,1,0.02682283,1678058562,Regular,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
03cdf3db8daa32663870eafd293e30c6558a8bad7aa53251a26e108444e60685,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
03cdf3db8daa32663870eafd293e30c6558a8bad7aa53251a26e108444e60685,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
2d61024ea0f4505aecf6d4968b8bb577650361acca367027d25365e5c1ae6a02,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
2d61024ea0f4505aecf6d4968b8bb577650361acca367027d25365e5c1ae6a02,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
3bf8e5f3f421eed0bc49424f1e04ac55cfe5ac7facd96971c4656b736b58622e,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
3bf8e5f3f421eed0bc49424f1e04ac55cfe5ac7facd96971c4656b736b58622e,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
432627b3ec97523be8da150200b53caded091db9835bd4fe408adb44d3e122ce,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
432627b3ec97523be8da150200b53caded091db9835bd4fe408adb44d3e122ce,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
5e893054ffa62f20206b55bf8af98c063780c1458edfadc1329fc4eda65cecbd,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
5e893054ffa62f20206b55bf8af98c063780c1458edfadc1329fc4eda65cecbd,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
66a8137d187e2304c96f876501f17524e5751395accf372e9537ea6411afd127,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
66a8137d187e2304c96f876501f17524e5751395accf372e9537ea6411afd127,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
69587337b9c02fa72a79930fd624565114a8b009846b125cfd296cef463bdbf4,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
69587337b9c02fa72a79930fd624565114a8b009846b125cfd296cef463bdbf4,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
6c4ddc52fd0c1f0e27f3ee3c73157f994c958d25a17bd996ac14b0d1a5f55e65,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
6c4ddc52fd0c1f0e27f3ee3c73157f994c958d25a17bd996ac14b0d1a5f55e65,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
858ad58a4d63d9ea3b3fca510aaa36acb955784209b9a08b1b77371f0fd2eaa5,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
858ad58a4d63d9ea3b3fca510aaa36acb955784209b9a08b1b77371f0fd2eaa5,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
c977c3173db4db64a343078f54beb315ca69e58666c7cbf9c2cfd80512699e6d,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
c977c3173db4db64a343078f54beb315ca69e58666c7cbf9c2cfd80512699e6d,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
cbde9d276f587015323c8f44135ec584b84b00668a44e1768c73576de0fc41d3,-1,0,1,0.02682283,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
cbde9d276f587015323c8f44135ec584b84b00668a44e1768c73576de0fc41d3,-1,1,1,14.28654847,1674604614,Ticket,a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98
a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98,1,14,1,0.02682283,1674604593,Regular,6f212095ae4aec31e4f2b84a02f66cdc900abe61b41b62d9990d51b8d5edf8cf
a7cf7686167e1cd781f26a1d5ce956d62396a67885f0e35855fdc3b9c0b92e98,1,15,1,14.28654847,1674604593,Regular,6f212095ae4aec31e4f2b84a02f66cdc900abe61b41b62d9990d51b8d5edf8cf
