tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
320ce555cbce5a386127499d0871fd87bed793a602072486ab53b4d83b751876,-1,1,1,17.76183143,1659639247,Regular,2a4c618a6fe05af039643dd923c52b7aa37b1a6678f189ce29183662f62b8c7b
2a4c618a6fe05af039643dd923c52b7aa37b1a6678f189ce29183662f62b8c7b,1,3,1,17.76183143,1659193623,Vote,320ce555cbce5a386127499d0871fd87bed793a602072486ab53b4d83b751876
26e4d4e6176493d01acae046fcee0962937fb32e4db43e155437777c5f7e138b,-1,30,1,17.76183143,1658754995,Regular,db719ac8d5e874fca44d984e40c31ffa6d2edd8ab96184c430b36d39a33b2edf
4b1bbfdc05e518eff688caa8e4fbc1319d2a94450b65b55b98bd99a82ec54c80,-1,2,1,17.76183143,1658743418,Regular,674fc614845b93807295d01050cf9c12fc81432472a7b47a2035fafd19f898c2
1ed65faf880fc8fbd1d6fa740afb3baef88ba5af97e77223966e4310c55d90bc,-1,15,1,17.76183143,1658682890,Regular,b60460edb3396cd2b37deb0425c9f0d757c5791c6a7207d6903e74dfa0d0ae2b
b60460edb3396cd2b37deb0425c9f0d757c5791c6a7207d6903e74dfa0d0ae2b,1,3,1,17.76183143,1657944086,Vote,1ed65faf880fc8fbd1d6fa740afb3baef88ba5af97e77223966e4310c55d90bc
674fc614845b93807295d01050cf9c12fc81432472a7b47a2035fafd19f898c2,1,3,1,17.76183143,1657793167,Vote,4b1bbfdc05e518eff688caa8e4fbc1319d2a94450b65b55b98bd99a82ec54c80
db719ac8d5e874fca44d984e40c31ffa6d2edd8ab96184c430b36d39a33b2edf,1,3,1,17.76183143,1657664562,Vote,26e4d4e6176493d01acae046fcee0962937fb32e4db43e155437777c5f7e138b
86294dcd08f3d29e6b6b9b35893cc5d6798781fbd04640b152b2346e9924f853,-1,23,1,17.76183143,1657040787,Regular,5c5199fc432e9bd6480d12e579948c8fa94b6949aa8ef18a1e0152162ca30c10
5c5199fc432e9bd6480d12e579948c8fa94b6949aa8ef18a1e0152162ca30c10,1,3,1,17.76183143,1656964600,Vote,86294dcd08f3d29e6b6b9b35893cc5d6798781fbd04640b152b2346e9924f853
