tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210ec0bfd03f7a61d2080e92f3c48ced6a516bb89f7e146ee1453bfe51d7a27c,-1,0,1,6.10091325,1710076552,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
277c05593fc214008d2bd70a9e064087862b2f75fc94e9bae3c9423a2519e1f4,-1,0,1,6.10091325,1710076552,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
9c6ab2a98b34aea574903b86911411d7c313915ffa0aeb13463335de540e4db8,-1,0,1,6.10091325,1710076552,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
bdebc20d38f07eef5c2bd8f4664cbef1ac2041dcc70fabfbd7a650c50857717e,-1,0,1,6.10091325,1710076552,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
d966d07a994f200021ef756d8407bc34cbe6d4a72dda8c7fa354e80a5a05cff1,-1,0,1,6.10091325,1710076552,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
aba868fde32a0ded0645deecb9deb29e0b878f8defbadec6b643c0cf315ed1d3,-1,0,1,6.10091325,1710074569,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
c329b9387176515a9d3e97b830e0bf2fefe25e8dce28038f339b12a09e5617b2,-1,0,1,6.10091325,1710074569,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
e1a38bce251eb51f6d169eadc602a766c314465a84fea94648a1648a466e0f1c,-1,0,1,6.10091325,1710074569,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
e7e2554edd38593d2f3d0128f31a00b740b70c441a8e1bce2e6da133a6011f23,-1,0,1,6.10091325,1710074569,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
f1765683b43b436aa6e323be7f8b264414653816fbefe0bdaa0a45b3b7f2b01f,-1,0,1,6.10091325,1710074569,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
fd8437ff484ef7e573dc321f036d8b9ba208e886a1e6b7d941312ecd9e277204,-1,0,1,6.10091325,1710074569,Ticket,d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,3,1,6.10091325,1710074541,Regular,9c6ab2a98b34aea574903b86911411d7c313915ffa0aeb13463335de540e4db8
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,10,1,6.10091325,1710074541,Regular,bdebc20d38f07eef5c2bd8f4664cbef1ac2041dcc70fabfbd7a650c50857717e
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,0,1,6.10091325,1710074541,Regular,210ec0bfd03f7a61d2080e92f3c48ced6a516bb89f7e146ee1453bfe51d7a27c
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,8,1,6.10091325,1710074541,Regular,d966d07a994f200021ef756d8407bc34cbe6d4a72dda8c7fa354e80a5a05cff1
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,2,1,6.10091325,1710074541,Regular,e1a38bce251eb51f6d169eadc602a766c314465a84fea94648a1648a466e0f1c
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,4,1,6.10091325,1710074541,Regular,fd8437ff484ef7e573dc321f036d8b9ba208e886a1e6b7d941312ecd9e277204
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,1,1,6.10091325,1710074541,Regular,f1765683b43b436aa6e323be7f8b264414653816fbefe0bdaa0a45b3b7f2b01f
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,9,1,6.10091325,1710074541,Regular,e7e2554edd38593d2f3d0128f31a00b740b70c441a8e1bce2e6da133a6011f23
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,6,1,6.10091325,1710074541,Regular,aba868fde32a0ded0645deecb9deb29e0b878f8defbadec6b643c0cf315ed1d3
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,7,1,6.10091325,1710074541,Regular,277c05593fc214008d2bd70a9e064087862b2f75fc94e9bae3c9423a2519e1f4
d9c37b5a7d95aae5f6649d26c9de5fa90776873f3412057d02d461e8a44178c9,1,5,1,6.10091325,1710074541,Regular,c329b9387176515a9d3e97b830e0bf2fefe25e8dce28038f339b12a09e5617b2
