tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ac26ce4b5ee1b567680144f008a82b65844c4dd4fcbbb8dbf12e1e7c9bf977,-1,1,1,28.24520527,1631192224,Ticket,80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc
06ac26ce4b5ee1b567680144f008a82b65844c4dd4fcbbb8dbf12e1e7c9bf977,-1,0,1,0.04726866,1631192224,Ticket,80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc
a1a7f18b8bea709d5db94889d21cd32b8fc0951a921fa75b802abbde301f8cd9,-1,1,1,28.24520527,1631192224,Ticket,80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc
a1a7f18b8bea709d5db94889d21cd32b8fc0951a921fa75b802abbde301f8cd9,-1,0,1,0.04726866,1631192224,Ticket,80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc
a4fd1c500c83840dd7dd7d1a98bbd2335a526ba523fbce810d61063c35537ead,-1,0,1,0.04726866,1631192224,Ticket,80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc
a4fd1c500c83840dd7dd7d1a98bbd2335a526ba523fbce810d61063c35537ead,-1,1,1,28.24520527,1631192224,Ticket,80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc
f0bb3018c128b8aa4933ab84eea6b3db337b506291bfee583b583e5174f56fdf,-1,1,1,28.24520527,1631192224,Ticket,80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc
f0bb3018c128b8aa4933ab84eea6b3db337b506291bfee583b583e5174f56fdf,-1,0,1,0.04726866,1631192224,Ticket,80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc
f7cf5efc9e26047456b4bf644109acd5259f983ae9f2f2bf3cd44c95d9e4e072,-1,0,1,0.04726866,1631192224,Ticket,80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc
f7cf5efc9e26047456b4bf644109acd5259f983ae9f2f2bf3cd44c95d9e4e072,-1,1,1,28.24520527,1631192224,Ticket,80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc
80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc,1,2,1,0.04726866,1631192122,Regular,f7cf5efc9e26047456b4bf644109acd5259f983ae9f2f2bf3cd44c95d9e4e072
80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc,1,3,1,28.24520527,1631192122,Regular,f7cf5efc9e26047456b4bf644109acd5259f983ae9f2f2bf3cd44c95d9e4e072
80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc,1,0,1,0.04726866,1631192122,Regular,06ac26ce4b5ee1b567680144f008a82b65844c4dd4fcbbb8dbf12e1e7c9bf977
80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc,1,5,1,28.24520527,1631192122,Regular,f0bb3018c128b8aa4933ab84eea6b3db337b506291bfee583b583e5174f56fdf
80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc,1,4,1,0.04726866,1631192122,Regular,f0bb3018c128b8aa4933ab84eea6b3db337b506291bfee583b583e5174f56fdf
80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc,1,9,1,28.24520527,1631192122,Regular,a1a7f18b8bea709d5db94889d21cd32b8fc0951a921fa75b802abbde301f8cd9
80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc,1,8,1,0.04726866,1631192122,Regular,a1a7f18b8bea709d5db94889d21cd32b8fc0951a921fa75b802abbde301f8cd9
80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc,1,7,1,28.24520527,1631192122,Regular,a4fd1c500c83840dd7dd7d1a98bbd2335a526ba523fbce810d61063c35537ead
80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc,1,6,1,0.04726866,1631192122,Regular,a4fd1c500c83840dd7dd7d1a98bbd2335a526ba523fbce810d61063c35537ead
80fcecdd951813ba0ed90868cb66ea89314df84b31034f209839253ff6cf97dc,1,1,1,28.24520527,1631192122,Regular,06ac26ce4b5ee1b567680144f008a82b65844c4dd4fcbbb8dbf12e1e7c9bf977
