tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5882ca15206c2478ab772524f3f0bd4e1f58b0099b827bd547c17afb30923b02,-1,0,1,25.4581195,1660324904,Regular,ac86ea9617d318c83d5b04f682cf49571fa9dd37295832eef9237e9587d9a86a
b5599e82d7a5da031bc8419450de3e6a4fc81f323e7d1333a86c8cb4283e4018,-1,139,1,25.4581195,1660311466,Regular,6330f0f7f3bced73ec18901a3249d4592654fcbabc50c36dedde34b864b81530
6330f0f7f3bced73ec18901a3249d4592654fcbabc50c36dedde34b864b81530,1,3,1,25.4581195,1658629131,Vote,b5599e82d7a5da031bc8419450de3e6a4fc81f323e7d1333a86c8cb4283e4018
ac86ea9617d318c83d5b04f682cf49571fa9dd37295832eef9237e9587d9a86a,1,3,1,25.4581195,1658626113,Vote,5882ca15206c2478ab772524f3f0bd4e1f58b0099b827bd547c17afb30923b02
a69ec2371c0cb03c80a7219ba84f215df5c8cbd48926fe2ba4396c379a2b5768,-1,206,1,25.48790618,1654786082,Regular,fe6ccd8ba8da5a7ee46f323c2d8fe0982249a094a0d7ce5b76ae10ebbc561eb7
0bab8b94877e4fe9ed86f26f3d49abc313244271bbdac7fd1ec3f67e6542bea0,-1,32,1,25.48790618,1654667892,Regular,444b590874877d81c711c7be7ddbbb052b17de83cc265c08949ee12dcd724307
fe6ccd8ba8da5a7ee46f323c2d8fe0982249a094a0d7ce5b76ae10ebbc561eb7,1,3,1,25.48790618,1654240180,Vote,a69ec2371c0cb03c80a7219ba84f215df5c8cbd48926fe2ba4396c379a2b5768
444b590874877d81c711c7be7ddbbb052b17de83cc265c08949ee12dcd724307,1,3,1,25.48790618,1654021255,Vote,0bab8b94877e4fe9ed86f26f3d49abc313244271bbdac7fd1ec3f67e6542bea0
91d550e6292cb5506b457fd365960edd946e3f765758f1d3d845d5d2dbd35e2f,-1,28,1,25.48790618,1653723379,Regular,1a559d8a5c33f924c70eee5c722cbed566a742fb44e308b3caf121d3f7f70f84
bae3cad9d67bce7434d1a7eafa3df8908daebcebd4f0dc1975b9d0837cdc9272,-1,52,1,25.48790618,1653662879,Regular,1efccf9473835e56a3efec52f27b70bc3aed6f27ee288d94d969699da4c71e6a
bae3cad9d67bce7434d1a7eafa3df8908daebcebd4f0dc1975b9d0837cdc9272,-1,92,1,25.48790618,1653662879,Regular,19f421a74ecf6b410360fe118dee60b6b4a0469a4b41b04c0ffdae64355e6c73
bae3cad9d67bce7434d1a7eafa3df8908daebcebd4f0dc1975b9d0837cdc9272,-1,135,1,25.48790618,1653662879,Regular,21494d1d665fbeb42e4311c1233d5d0e10b4d27f2efef203af223264ed4c197d
971494d5bd3e0aa62aa9a652be11a8df82b28b0c94fa9d87a74055eb602e6f2c,-1,148,1,25.48790618,1653661772,Regular,e4de79247af01576c03c78c3962ba8035cda82776bfd5331ef97a87fab63e35d
1a559d8a5c33f924c70eee5c722cbed566a742fb44e308b3caf121d3f7f70f84,1,3,1,25.48790618,1653622415,Vote,91d550e6292cb5506b457fd365960edd946e3f765758f1d3d845d5d2dbd35e2f
e4de79247af01576c03c78c3962ba8035cda82776bfd5331ef97a87fab63e35d,1,3,1,25.48790618,1653585239,Vote,971494d5bd3e0aa62aa9a652be11a8df82b28b0c94fa9d87a74055eb602e6f2c
19f421a74ecf6b410360fe118dee60b6b4a0469a4b41b04c0ffdae64355e6c73,1,3,1,25.48790618,1653542505,Vote,bae3cad9d67bce7434d1a7eafa3df8908daebcebd4f0dc1975b9d0837cdc9272
1efccf9473835e56a3efec52f27b70bc3aed6f27ee288d94d969699da4c71e6a,1,3,1,25.48790618,1653299657,Vote,bae3cad9d67bce7434d1a7eafa3df8908daebcebd4f0dc1975b9d0837cdc9272
21494d1d665fbeb42e4311c1233d5d0e10b4d27f2efef203af223264ed4c197d,1,3,1,25.48790618,1653201746,Vote,bae3cad9d67bce7434d1a7eafa3df8908daebcebd4f0dc1975b9d0837cdc9272
6aeb5f6d7f24bdb15605487675a0b7732a627aadae90f6fb43bae2d2f8677f33,-1,44,1,25.48790618,1652975635,Regular,069a6ea092c1d24e5550e65874129bab8b0808b0a9a098cba3b48b051121d04c
069a6ea092c1d24e5550e65874129bab8b0808b0a9a098cba3b48b051121d04c,1,3,1,25.48790618,1652935566,Vote,6aeb5f6d7f24bdb15605487675a0b7732a627aadae90f6fb43bae2d2f8677f33
