tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,0,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,1,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,2,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,3,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,4,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,5,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,6,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,7,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,8,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,9,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,10,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,11,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,12,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,13,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,14,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,15,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,16,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,17,1,56.12991444,1597431529,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,248,1,56.12991444,1597431370,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,249,1,56.12991444,1597431370,Regular,a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,2,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,3,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,4,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,5,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,6,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
a4e9158e18805d664357d9b452eef99d320d9b625ec148125e119388dfe31e99,1,7,1,56.12991444,1573804616,Regular,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
