tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10cd2a427667d07204edf466bed9099bb4441ef652364871b60a98eefcded6a8,-1,1,1,35.35002555,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
10cd2a427667d07204edf466bed9099bb4441ef652364871b60a98eefcded6a8,-1,0,1,0.09018543,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
11a7ca8a98ef5344a25278fbb2832d3d9850b9efad3f4842f2a8043d691890de,-1,1,1,35.35002555,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
11a7ca8a98ef5344a25278fbb2832d3d9850b9efad3f4842f2a8043d691890de,-1,0,1,0.09018543,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
149cef8635fd79137120c91929177c2bf1c0cc6a4ceda10e2b455e5eb68cea76,-1,0,1,0.09018543,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
149cef8635fd79137120c91929177c2bf1c0cc6a4ceda10e2b455e5eb68cea76,-1,1,1,35.35002555,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
5a8f0378308d0c52b9e638c98a2e7d9448adff1bc901ba82648538f6eb2d006a,-1,1,1,35.35002555,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
5a8f0378308d0c52b9e638c98a2e7d9448adff1bc901ba82648538f6eb2d006a,-1,0,1,0.09018543,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
68d6a19f792bbdd7acd1355c46477f2e38bb52ac8e6af7adda0f861e204a4aeb,-1,1,1,35.35002555,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
68d6a19f792bbdd7acd1355c46477f2e38bb52ac8e6af7adda0f861e204a4aeb,-1,0,1,0.09018543,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
7652dd434019e91694f723ba4a59008f4ae423039423e3b8c7483ff05e61576c,-1,0,1,0.09018543,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
7652dd434019e91694f723ba4a59008f4ae423039423e3b8c7483ff05e61576c,-1,1,1,35.35002555,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
787854575b53c9f6e25080f7829936cadc15d51edbfe37558a2e17a89a622f69,-1,0,1,0.09018543,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
787854575b53c9f6e25080f7829936cadc15d51edbfe37558a2e17a89a622f69,-1,1,1,35.35002555,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
8adb0a4af7c4426449d199a5d98d6dccfc70c1f45658687591808a552e2f22b1,-1,1,1,35.35002555,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
8adb0a4af7c4426449d199a5d98d6dccfc70c1f45658687591808a552e2f22b1,-1,0,1,0.09018543,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
8e65c719ffc0fe644605a3c0f2d088d8c9d9caf3535f21896088b8be3f40c81f,-1,0,1,0.09018543,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
8e65c719ffc0fe644605a3c0f2d088d8c9d9caf3535f21896088b8be3f40c81f,-1,1,1,35.35002555,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
9306bb9d312d1577980bcd2320fe19d7f86bb7080027eec8edd35093fe1332c9,-1,1,1,35.35002555,1578904847,Ticket,2d29a2854b8f267f0e5b81c164ba78c58e5471ca6125ad3aeff031b94066e6cf
