tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,112,1,15.53651568,1614231191,Regular,6281a73029c437d25dc624177743670b9425f78145e68526fda0d1dd098f5dbd
6281a73029c437d25dc624177743670b9425f78145e68526fda0d1dd098f5dbd,1,3,1,15.53651568,1599167285,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,158,1,15.53651568,1598572509,Regular,87decb2bd18b647fd213601e552cbeab45c2c295c417d88d0ec53529653961d3
87decb2bd18b647fd213601e552cbeab45c2c295c417d88d0ec53529653961d3,1,3,1,15.53651568,1598531183,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,143,1,15.53651568,1598400148,Regular,0076634dc3b796453bf431feb22b8c522c080e9cc0d9aa185c5c3b046520e1be
0076634dc3b796453bf431feb22b8c522c080e9cc0d9aa185c5c3b046520e1be,1,3,1,15.53651568,1598362209,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
47f8f03671918527ae49e04e60940e2ad54812fb82bd4ed79828ba3c9507b28c,-1,0,1,15.53651568,1598122467,Regular,869ec51dfdb54224d3435789b41277086739c07694611169a535b4c93c3bf414
869ec51dfdb54224d3435789b41277086739c07694611169a535b4c93c3bf414,1,3,1,15.53651568,1598094638,Vote,47f8f03671918527ae49e04e60940e2ad54812fb82bd4ed79828ba3c9507b28c
50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5,-1,14,1,15.56750868,1597903626,Regular,ba86efcf0ceab4f583133ecc6e1878573a6d85d2e9bb28537ea2560ebaf92f4f
ba86efcf0ceab4f583133ecc6e1878573a6d85d2e9bb28537ea2560ebaf92f4f,1,3,1,15.56750868,1597814101,Vote,50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5
f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669,-1,9,1,15.56750868,1597810179,Regular,0ab2e38606302f60cc9c0b1ba5568f18764845f8b50d82d1ec9ba43bab991967
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,17,1,15.56750868,1597742728,Regular,267ce24541d86cb7a8d551d8ca5055e9e2166c406592a9af9d69031231516078
267ce24541d86cb7a8d551d8ca5055e9e2166c406592a9af9d69031231516078,1,3,1,15.56750868,1597544977,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
0ab2e38606302f60cc9c0b1ba5568f18764845f8b50d82d1ec9ba43bab991967,1,3,1,15.56750868,1597431370,Vote,f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,106,1,15.56750868,1597111863,Regular,1fd447f2897da4e1f2c400730c3ef31e823903f70b168165d3ea1fcfb16a01c8
a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea,-1,5,1,15.56750868,1597111350,Regular,b692fb1ad80a9fdd28f8d65f4eccffed4ad5a76de66a0a3202af29e27b7be62e
b692fb1ad80a9fdd28f8d65f4eccffed4ad5a76de66a0a3202af29e27b7be62e,1,3,1,15.56750868,1597069130,Vote,a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,6,1,15.56750868,1596894215,Regular,6edcffe90db525252f29155cbf8e739cf2813306ad541f3bf1453955a1c42957
6edcffe90db525252f29155cbf8e739cf2813306ad541f3bf1453955a1c42957,1,3,1,15.56750868,1596682595,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
1fd447f2897da4e1f2c400730c3ef31e823903f70b168165d3ea1fcfb16a01c8,1,3,1,15.56750868,1596659383,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
