tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,38,1,93.82814403,1619342691,Regular,0cbe744e74bca213cdd55beb838690f42eb0540c0b4209ab681c6011077d4768
0cbe744e74bca213cdd55beb838690f42eb0540c0b4209ab681c6011077d4768,1,3,1,93.82814403,1619265571,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,32,1,93.82814403,1619104581,Regular,0c04d6c29e24c6110c9bf0bc79a289d158e0be4c9c8e3c630464fc08a683b5b8
0c04d6c29e24c6110c9bf0bc79a289d158e0be4c9c8e3c630464fc08a683b5b8,1,3,1,93.82814403,1618944024,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,31,1,93.82814403,1618843753,Regular,29d5ac91005712e001faaa469c1b2f9abdc9fe42ca933fbb2a88434ddff40a79
29d5ac91005712e001faaa469c1b2f9abdc9fe42ca933fbb2a88434ddff40a79,1,3,1,93.82814403,1618648470,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,173,1,93.82814403,1618554192,Regular,c10de89b7d7e2461d385391b221a8735ecc60e69348a10a9813bf55e3e34ace8
c10de89b7d7e2461d385391b221a8735ecc60e69348a10a9813bf55e3e34ace8,1,3,1,93.82814403,1618430404,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,44,1,103.51615574,1618327268,Regular,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,120,1,93.82814403,1618327124,Regular,edd0ffbbefada5dd4c6293cdc5c10647a760cf9d85577be726c3159f8c99864a
edd0ffbbefada5dd4c6293cdc5c10647a760cf9d85577be726c3159f8c99864a,1,3,1,93.82814403,1618263636,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,1,60,1,103.51615574,1618074453,Regular,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
