tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,243,1,40.03617825,1635852718,Regular,ccf1430882bb7cfed92b06bc0dc3083d60483597f3c5d89b387246cd9723b7b7
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,411,1,40.06926874,1635501807,Regular,47eca2662166b0819a6f5d162e4c462b86de030010a979ef6f4a6d4fdb91298d
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,2,1,40.06926874,1635077311,Regular,613311b6df147f493920851cf1bf3fa4e6b28e40b396208c36274d97459f191a
ccf1430882bb7cfed92b06bc0dc3083d60483597f3c5d89b387246cd9723b7b7,1,3,1,40.03617825,1593339735,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
47eca2662166b0819a6f5d162e4c462b86de030010a979ef6f4a6d4fdb91298d,1,3,1,40.06926874,1592508206,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
613311b6df147f493920851cf1bf3fa4e6b28e40b396208c36274d97459f191a,1,3,1,40.06926874,1592306087,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f,-1,10,1,40.06926874,1591825934,Regular,4a37f1faa0a8898524c8d53b2a84352394e89005710c41e7c3e345bf12d84cb6
1fd77c39e64729af95ce6bbfe8c0dbaba800533e8a76e15ce5ade613dd1e8740,-1,20,1,40.06926875,1591782872,Regular,b5f8e1729b8f3c6ce4cecb97b588a7a790c5c8c164b2b54496c8cef19955f81e
4a37f1faa0a8898524c8d53b2a84352394e89005710c41e7c3e345bf12d84cb6,1,3,1,40.06926874,1591650095,Vote,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
b5f8e1729b8f3c6ce4cecb97b588a7a790c5c8c164b2b54496c8cef19955f81e,1,3,1,40.06926875,1591392626,Vote,1fd77c39e64729af95ce6bbfe8c0dbaba800533e8a76e15ce5ade613dd1e8740
