tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ddaef131118fd6d364832e1be31442b73daecec79479c016ae017eae0dd661,-1,0,1,5.37039364,1691609986,Ticket,60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85
be8b918efbd45fdf7ef1234211c65068c257915e9b6a142e1854572fad82a00e,-1,0,1,5.37039364,1691609986,Ticket,60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85
1e9237e8f656e16269aea4a25df4f19a09de627b66f9cb0928eb780f8f0518d6,-1,0,1,5.37039364,1691609933,Ticket,60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85
2436bc6b421f1f40b7108584fdb36f878c2485359603c2b0f8b35c4d5520e174,-1,0,1,5.37039364,1691609933,Ticket,60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85
c94c6f7ea7ef459c55d83d303146b8122516f029adf3c8bd00fc739af7e675a8,-1,0,1,5.37039364,1691609933,Ticket,60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85
340cd97e2b52e4c3fe923cd25fb9b3ee09343db20a952484a50c3c8a3c283112,-1,0,1,5.37039364,1691609721,Ticket,60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85
d1c3593b76b9ef15cf98de6ea850096f0aca8a576ce65500b1a010b763524dfc,-1,0,1,5.37039364,1691609721,Ticket,60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85
d7ca0e0468a2d1375a9d98fd86404c7d9e91945ef5578338850230675ef50719,-1,0,1,5.37039364,1691609721,Ticket,60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85
e18e969048f978ebb8883203d0198af39952839632bf13e6f8f89b99aa06d00d,-1,0,1,5.37039364,1691609721,Ticket,60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85
ee087487e9802c567f04ebe22e09eeda95f638f7880d386e94894f3b9041c984,-1,0,1,5.37039364,1691609721,Ticket,60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85
60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85,1,0,1,5.37039364,1691609587,Regular,d7ca0e0468a2d1375a9d98fd86404c7d9e91945ef5578338850230675ef50719
60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85,1,2,1,5.37039364,1691609587,Regular,e18e969048f978ebb8883203d0198af39952839632bf13e6f8f89b99aa06d00d
60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85,1,3,1,5.37039364,1691609587,Regular,ee087487e9802c567f04ebe22e09eeda95f638f7880d386e94894f3b9041c984
60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85,1,6,1,5.37039364,1691609587,Regular,d1c3593b76b9ef15cf98de6ea850096f0aca8a576ce65500b1a010b763524dfc
60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85,1,8,1,5.37039364,1691609587,Regular,be8b918efbd45fdf7ef1234211c65068c257915e9b6a142e1854572fad82a00e
60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85,1,9,1,5.37039364,1691609587,Regular,1e9237e8f656e16269aea4a25df4f19a09de627b66f9cb0928eb780f8f0518d6
60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85,1,5,1,5.37039364,1691609587,Regular,c94c6f7ea7ef459c55d83d303146b8122516f029adf3c8bd00fc739af7e675a8
60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85,1,4,1,5.37039364,1691609587,Regular,99ddaef131118fd6d364832e1be31442b73daecec79479c016ae017eae0dd661
60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85,1,7,1,5.37039364,1691609587,Regular,340cd97e2b52e4c3fe923cd25fb9b3ee09343db20a952484a50c3c8a3c283112
60b3b83c51407ebbafce8bbed661b2e1d2b7552096e44df657a1c62f826eed85,1,1,1,5.37039364,1691609587,Regular,2436bc6b421f1f40b7108584fdb36f878c2485359603c2b0f8b35c4d5520e174
