tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,11,1,0.03023638,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,4,1,13.2972568,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,5,1,0.03023638,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,6,1,13.2972568,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,7,1,0.03023638,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,8,1,13.2972568,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,9,1,0.03023638,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,10,1,13.2972568,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,12,1,13.2972568,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,1,1,0.03023638,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,2,1,13.2972568,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299,-1,3,1,0.03023638,1664303307,Regular,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
150d3f67593b0eaf622427365b3e4c0cc7832001873dad8068df8b022acb177b,-1,0,1,0.03023638,1664301680,Ticket,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
150d3f67593b0eaf622427365b3e4c0cc7832001873dad8068df8b022acb177b,-1,1,1,13.2972568,1664301680,Ticket,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
6f8dc19e124be6f28da46fffe805edf57a7074d5081f0aa2911e5391d411bf53,-1,1,1,13.2972568,1664301680,Ticket,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
6f8dc19e124be6f28da46fffe805edf57a7074d5081f0aa2911e5391d411bf53,-1,0,1,0.03023638,1664301680,Ticket,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
a5f861daf5acdafe5e19e3b9f4cf1b80551dc2d62a183ddad71629c3d651992c,-1,1,1,13.2972568,1664301680,Ticket,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
a5f861daf5acdafe5e19e3b9f4cf1b80551dc2d62a183ddad71629c3d651992c,-1,0,1,0.03023638,1664301680,Ticket,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
ba2e51ab2cdd5e1e88334a88c4510359f31a77cecb1380bf75b8dbe21e58b3de,-1,0,1,0.03023638,1664301680,Ticket,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
ba2e51ab2cdd5e1e88334a88c4510359f31a77cecb1380bf75b8dbe21e58b3de,-1,1,1,13.2972568,1664301680,Ticket,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
bbba2a0a7d8db1fe368aff09c08d2e80bcba493923d51112f61912328641d0b2,-1,0,1,0.03023638,1664301680,Ticket,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
bbba2a0a7d8db1fe368aff09c08d2e80bcba493923d51112f61912328641d0b2,-1,1,1,13.2972568,1664301680,Ticket,e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,13,1,13.2972568,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,4,1,0.03023638,1664301611,Regular,bbba2a0a7d8db1fe368aff09c08d2e80bcba493923d51112f61912328641d0b2
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,5,1,13.2972568,1664301611,Regular,bbba2a0a7d8db1fe368aff09c08d2e80bcba493923d51112f61912328641d0b2
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,0,1,0.03023638,1664301611,Regular,a5f861daf5acdafe5e19e3b9f4cf1b80551dc2d62a183ddad71629c3d651992c
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,1,1,13.2972568,1664301611,Regular,a5f861daf5acdafe5e19e3b9f4cf1b80551dc2d62a183ddad71629c3d651992c
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,6,1,0.03023638,1664301611,Regular,ba2e51ab2cdd5e1e88334a88c4510359f31a77cecb1380bf75b8dbe21e58b3de
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,7,1,13.2972568,1664301611,Regular,ba2e51ab2cdd5e1e88334a88c4510359f31a77cecb1380bf75b8dbe21e58b3de
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,10,1,0.03023638,1664301611,Regular,150d3f67593b0eaf622427365b3e4c0cc7832001873dad8068df8b022acb177b
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,11,1,13.2972568,1664301611,Regular,150d3f67593b0eaf622427365b3e4c0cc7832001873dad8068df8b022acb177b
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,20,1,0.03023638,1664301611,Regular,6f8dc19e124be6f28da46fffe805edf57a7074d5081f0aa2911e5391d411bf53
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,21,1,13.2972568,1664301611,Regular,6f8dc19e124be6f28da46fffe805edf57a7074d5081f0aa2911e5391d411bf53
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,2,1,0.03023638,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,3,1,13.2972568,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,8,1,0.03023638,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,9,1,13.2972568,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,12,1,0.03023638,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,14,1,0.03023638,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,15,1,13.2972568,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,16,1,0.03023638,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,17,1,13.2972568,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,18,1,0.03023638,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
e684336359f530b70ff01293438e06915df1c1e7f4a66ced4a75eb6231f44841,1,19,1,13.2972568,1664301611,Regular,361c9a84dc844d6ad0f317b3b95865aeb57be3ecf8fa32391d355b536fc82299
