tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe,-1,8,1,24.68390089,1599439528,Regular,3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809
ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe,-1,1,1,0.06991856,1599439528,Regular,3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809
ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe,-1,2,1,24.68390089,1599439528,Regular,3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809
ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe,-1,3,1,0.06991856,1599439528,Regular,3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809
ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe,-1,4,1,24.68390089,1599439528,Regular,3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809
ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe,-1,5,1,0.06991856,1599439528,Regular,3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809
ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe,-1,6,1,24.68390089,1599439528,Regular,3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809
ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe,-1,7,1,0.06991856,1599439528,Regular,3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809
dd93ec6ec3d68b0fafa00ecc88449e58e80b775af5d031b14c7f51819bcb5bd8,-1,0,1,0.06991856,1599439239,Ticket,3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809
dd93ec6ec3d68b0fafa00ecc88449e58e80b775af5d031b14c7f51819bcb5bd8,-1,1,1,24.68390089,1599439239,Ticket,3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809
3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809,1,9,1,24.68390089,1599439230,Regular,ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe
3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809,1,0,1,0.06991856,1599439230,Regular,dd93ec6ec3d68b0fafa00ecc88449e58e80b775af5d031b14c7f51819bcb5bd8
3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809,1,1,1,24.68390089,1599439230,Regular,dd93ec6ec3d68b0fafa00ecc88449e58e80b775af5d031b14c7f51819bcb5bd8
3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809,1,2,1,0.06991856,1599439230,Regular,ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe
3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809,1,3,1,24.68390089,1599439230,Regular,ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe
3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809,1,4,1,0.06991856,1599439230,Regular,ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe
3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809,1,5,1,24.68390089,1599439230,Regular,ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe
3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809,1,6,1,0.06991856,1599439230,Regular,ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe
3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809,1,7,1,24.68390089,1599439230,Regular,ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe
3ae0947a08ca5892e6e8d19ef69d6550974673598375a793a2635be927092809,1,8,1,0.06991856,1599439230,Regular,ae4b1dc98e26aee6f69c4bc0152c863fa858b3a043849b458d95f1e32b4a23fe
