tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cde9426f43506d46098455cd232d4f0a7e6980edb10da2d67b6bca967e87bdd,-1,1,1,15.22563549,1673372689,Regular,92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce
2cde9426f43506d46098455cd232d4f0a7e6980edb10da2d67b6bca967e87bdd,-1,3,1,15.22563549,1673372689,Regular,92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce
2cde9426f43506d46098455cd232d4f0a7e6980edb10da2d67b6bca967e87bdd,-1,2,1,0.0277122,1673372689,Regular,92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce
2cde9426f43506d46098455cd232d4f0a7e6980edb10da2d67b6bca967e87bdd,-1,0,1,0.0277122,1673372689,Regular,92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce
55ed426480a28cdfe1ac9ec9adc0b7466beaceab6176c8f31fa40d4ff700e2fd,-1,0,1,0.0277122,1673371481,Ticket,92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce
55ed426480a28cdfe1ac9ec9adc0b7466beaceab6176c8f31fa40d4ff700e2fd,-1,1,1,15.22563549,1673371481,Ticket,92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce
a608d3b5b9e99a27e4aa5e74f675b7200bf82dbca19707ea6556fd6135faee84,-1,0,1,0.0277122,1673371481,Ticket,92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce
a608d3b5b9e99a27e4aa5e74f675b7200bf82dbca19707ea6556fd6135faee84,-1,1,1,15.22563549,1673371481,Ticket,92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce
b3ee7e4b4498d920b96ca3159fad0194474bee6cc3ba51d1d56e89d85454852f,-1,0,1,0.0277122,1673371481,Ticket,92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce
b3ee7e4b4498d920b96ca3159fad0194474bee6cc3ba51d1d56e89d85454852f,-1,1,1,15.22563549,1673371481,Ticket,92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce
92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce,1,5,1,15.22563549,1673371248,Regular,2cde9426f43506d46098455cd232d4f0a7e6980edb10da2d67b6bca967e87bdd
92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce,1,0,1,0.0277122,1673371248,Regular,a608d3b5b9e99a27e4aa5e74f675b7200bf82dbca19707ea6556fd6135faee84
92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce,1,1,1,15.22563549,1673371248,Regular,a608d3b5b9e99a27e4aa5e74f675b7200bf82dbca19707ea6556fd6135faee84
92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce,1,8,1,0.0277122,1673371248,Regular,55ed426480a28cdfe1ac9ec9adc0b7466beaceab6176c8f31fa40d4ff700e2fd
92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce,1,9,1,15.22563549,1673371248,Regular,55ed426480a28cdfe1ac9ec9adc0b7466beaceab6176c8f31fa40d4ff700e2fd
92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce,1,6,1,0.0277122,1673371248,Regular,b3ee7e4b4498d920b96ca3159fad0194474bee6cc3ba51d1d56e89d85454852f
92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce,1,7,1,15.22563549,1673371248,Regular,b3ee7e4b4498d920b96ca3159fad0194474bee6cc3ba51d1d56e89d85454852f
92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce,1,2,1,0.0277122,1673371248,Regular,2cde9426f43506d46098455cd232d4f0a7e6980edb10da2d67b6bca967e87bdd
92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce,1,3,1,15.22563549,1673371248,Regular,2cde9426f43506d46098455cd232d4f0a7e6980edb10da2d67b6bca967e87bdd
92b644c8f03e8bc78dafddf59bcf7d54ff4c1f23f3b78e8f335395e8352922ce,1,4,1,0.0277122,1673371248,Regular,2cde9426f43506d46098455cd232d4f0a7e6980edb10da2d67b6bca967e87bdd
