tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843,-1,297,1,16.90320117,1608479992,Regular,b8a85f3c156dc386f768078c1420f0f2f81cb9bce5633888b26e6351a566cbdf
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,393,1,16.90320117,1608469651,Regular,735140d615cf0268a4fbdd3f2280f96c12b180390f4e578dc2edb885a29b07be
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,40,1,16.90320117,1608465368,Regular,6da963ccf55c4ce36a761e95be6fbac8314ef02d1510bb35b44f92f7b5f292b2
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,75,1,16.84584132,1608303368,Regular,961e6803adec695b2986de3ecfdcce45ded160a15fae1f383c3862163e356765
961e6803adec695b2986de3ecfdcce45ded160a15fae1f383c3862163e356765,1,3,1,16.84584132,1606936547,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,132,1,16.90320117,1605900573,Regular,760b241f63b2f06ef897c5a565b91224b1cc4091c7e4515731adbfef30ba726e
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,195,1,16.90320117,1603826655,Regular,0e99b8f9ab9dce518f059e6e6b54fdb37941e50de4f2de594305e951452a7061
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,92,1,16.90320117,1603816325,Regular,0e37a04929ccbf5b9f0cb8ba271b56f24bdc0107ab46fcafaae6b4120628f717
b8a85f3c156dc386f768078c1420f0f2f81cb9bce5633888b26e6351a566cbdf,1,3,1,16.90320117,1602660776,Vote,11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843
760b241f63b2f06ef897c5a565b91224b1cc4091c7e4515731adbfef30ba726e,1,3,1,16.90320117,1602530120,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
6da963ccf55c4ce36a761e95be6fbac8314ef02d1510bb35b44f92f7b5f292b2,1,3,1,16.90320117,1602510749,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
0e37a04929ccbf5b9f0cb8ba271b56f24bdc0107ab46fcafaae6b4120628f717,1,3,1,16.90320117,1602097556,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
0e99b8f9ab9dce518f059e6e6b54fdb37941e50de4f2de594305e951452a7061,1,3,1,16.90320117,1601674066,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
735140d615cf0268a4fbdd3f2280f96c12b180390f4e578dc2edb885a29b07be,1,3,1,16.90320117,1601581729,Vote,f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08
68ff17200e5e9a57e64ba5544f853e445df9c394613756893634adb6df984459,-1,12,1,16.90320117,1601290451,Regular,f75d76019ffda6b8fc1deec09b2ce3a25410ee362ed7ffabae99c4eab9ec03e4
3154f8e0a6c6c8b465c1471ac159d3663f74e131bd5125086773b3ab3aeb190a,-1,17,1,16.90320117,1601289994,Regular,69c537de18d0fde7f5ae74c5e5d5f48df207045120be39ae7f731bcdf80b625b
69c537de18d0fde7f5ae74c5e5d5f48df207045120be39ae7f731bcdf80b625b,1,3,1,16.90320117,1601194790,Vote,3154f8e0a6c6c8b465c1471ac159d3663f74e131bd5125086773b3ab3aeb190a
f75d76019ffda6b8fc1deec09b2ce3a25410ee362ed7ffabae99c4eab9ec03e4,1,3,1,16.90320117,1601130456,Vote,68ff17200e5e9a57e64ba5544f853e445df9c394613756893634adb6df984459
1fbc1da1c315b0f8e1c19c9ea3af0f18854d6814a7346e9d6322fd2ea3a571e4,-1,0,1,0.06651755,1601068314,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
1fbc1da1c315b0f8e1c19c9ea3af0f18854d6814a7346e9d6322fd2ea3a571e4,-1,1,1,15.95946999,1601068314,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
c54bdbd7711ec2432dd8ad3e04eade327eab1a576fb78fde5cd8fd34d3393105,-1,0,1,0.06651755,1601068314,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
c54bdbd7711ec2432dd8ad3e04eade327eab1a576fb78fde5cd8fd34d3393105,-1,1,1,15.95946999,1601068314,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
df62ee177a53dda5bfa39bd1f4c7f0ea6f4720a51bc030ced02570f5f3c81bd6,-1,1,1,15.95946999,1601068314,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
df62ee177a53dda5bfa39bd1f4c7f0ea6f4720a51bc030ced02570f5f3c81bd6,-1,0,1,0.06651755,1601068314,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
057c1234d7f6c94012e3be13037e60d47ba73e1a5c175d340530954e994e2653,-1,0,1,0.06651755,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
057c1234d7f6c94012e3be13037e60d47ba73e1a5c175d340530954e994e2653,-1,1,1,15.95946999,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
283dbb0f06a64e0fbd96c329e6c6636bc92c1329c744fbaf7088ff948d5d7a02,-1,0,1,0.06651755,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
283dbb0f06a64e0fbd96c329e6c6636bc92c1329c744fbaf7088ff948d5d7a02,-1,1,1,15.95946999,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
46299316f38ef951f9f6e63114feb3162a05b7ec79ddcc50f84b6dd7fc796220,-1,1,1,15.95946999,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
46299316f38ef951f9f6e63114feb3162a05b7ec79ddcc50f84b6dd7fc796220,-1,0,1,0.06651755,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
46f9641ca53ca0fddc09791b8fe385abe3f00a545515f3536bf1c5758b8fc026,-1,1,1,15.95946999,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
46f9641ca53ca0fddc09791b8fe385abe3f00a545515f3536bf1c5758b8fc026,-1,0,1,0.06651755,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
7cb42937b3741e4c68b634a56de2fe92d4dc2850612d4eecf2ef46340f6be996,-1,0,1,0.06651755,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
7cb42937b3741e4c68b634a56de2fe92d4dc2850612d4eecf2ef46340f6be996,-1,1,1,15.95946999,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
86cd91c8624a119a5bbfbc80b7f81755ff8ba3ed81f822b0a2b0a670c3509a3d,-1,1,1,15.95946999,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
86cd91c8624a119a5bbfbc80b7f81755ff8ba3ed81f822b0a2b0a670c3509a3d,-1,0,1,0.06651755,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
a2857c9ffb89dfd4e10d65b14a5a233de1fac31ef8d0333c544fbbc813658ca7,-1,0,1,0.06651755,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
a2857c9ffb89dfd4e10d65b14a5a233de1fac31ef8d0333c544fbbc813658ca7,-1,1,1,15.95946999,1601068265,Ticket,83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,12,1,0.06651755,1601068199,Regular,283dbb0f06a64e0fbd96c329e6c6636bc92c1329c744fbaf7088ff948d5d7a02
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,13,1,15.95946999,1601068199,Regular,283dbb0f06a64e0fbd96c329e6c6636bc92c1329c744fbaf7088ff948d5d7a02
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,2,1,0.06651755,1601068199,Regular,46f9641ca53ca0fddc09791b8fe385abe3f00a545515f3536bf1c5758b8fc026
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,3,1,15.95946999,1601068199,Regular,46f9641ca53ca0fddc09791b8fe385abe3f00a545515f3536bf1c5758b8fc026
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,14,1,0.06651755,1601068199,Regular,46299316f38ef951f9f6e63114feb3162a05b7ec79ddcc50f84b6dd7fc796220
