tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176d328da89b4c32343d04290390337ef33efd9fa610a34a0bcbf6c7a8209433,-1,8,1,0.10756496,1566991825,Regular,dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7
176d328da89b4c32343d04290390337ef33efd9fa610a34a0bcbf6c7a8209433,-1,9,1,96.55039516,1566991825,Regular,dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7
47902db87b6e3fbd385a788fc305a74d4015a55af8df5b9c2ad811d0f7c5d7ec,-1,0,1,0.10756496,1566917156,Ticket,dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7
47902db87b6e3fbd385a788fc305a74d4015a55af8df5b9c2ad811d0f7c5d7ec,-1,1,1,96.55039516,1566917156,Ticket,dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7
56ee7eac74bd9ec71d2c22546cdbe3cc827633b26817fa43525506b1b93b7a8f,-1,1,1,96.55039516,1566917111,Ticket,dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7
56ee7eac74bd9ec71d2c22546cdbe3cc827633b26817fa43525506b1b93b7a8f,-1,0,1,0.10756496,1566917111,Ticket,dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7
dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7,1,5,1,96.55039516,1566917057,Regular,176d328da89b4c32343d04290390337ef33efd9fa610a34a0bcbf6c7a8209433
dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7,1,2,1,0.10756496,1566917057,Regular,56ee7eac74bd9ec71d2c22546cdbe3cc827633b26817fa43525506b1b93b7a8f
dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7,1,3,1,96.55039516,1566917057,Regular,56ee7eac74bd9ec71d2c22546cdbe3cc827633b26817fa43525506b1b93b7a8f
dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7,1,0,1,0.10756496,1566917057,Regular,47902db87b6e3fbd385a788fc305a74d4015a55af8df5b9c2ad811d0f7c5d7ec
dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7,1,1,1,96.55039516,1566917057,Regular,47902db87b6e3fbd385a788fc305a74d4015a55af8df5b9c2ad811d0f7c5d7ec
dc5c0b620c44ea313dde4290fbdbfb520b31c1efdeb2acba5189c8a259cd58d7,1,4,1,0.10756496,1566917057,Regular,176d328da89b4c32343d04290390337ef33efd9fa610a34a0bcbf6c7a8209433
