tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038be989162cf811e1f578d464bbfa431546b250047c50034618d0f736902fed,-1,5,1,18.81568242,1658725077,Regular,7d0d921ec0efdf6eb6cf48d086a9813ac5162f8e4dad12e66c793988060ae695
e40061e66eaf6cb21f8f1fcd6e07c301106f505dd5e4e426bc31b8798a145da4,-1,20,1,18.81568242,1658710927,Regular,ab71cfd95e79b191804c017fa804f6f1077a575dd3fb57d90a7c3bfac244ef73
7d0d921ec0efdf6eb6cf48d086a9813ac5162f8e4dad12e66c793988060ae695,1,3,1,18.81568242,1658255653,Vote,038be989162cf811e1f578d464bbfa431546b250047c50034618d0f736902fed
ab71cfd95e79b191804c017fa804f6f1077a575dd3fb57d90a7c3bfac244ef73,1,3,1,18.81568242,1657719223,Vote,e40061e66eaf6cb21f8f1fcd6e07c301106f505dd5e4e426bc31b8798a145da4
72fdeb8807196dce3d2e26a2ed621c53f1ef562c98813007af8ae281de818714,-1,2,1,18.83033592,1656635423,Regular,5ed4bad8cd39337f6684026040ae2245c84a8afe2af0ffe9939e5ea614a272a0
5ed4bad8cd39337f6684026040ae2245c84a8afe2af0ffe9939e5ea614a272a0,1,3,1,18.83033592,1656597777,Vote,72fdeb8807196dce3d2e26a2ed621c53f1ef562c98813007af8ae281de818714
27144c26a631a63e7a3c95061171b5049ed31f8d0e008ce3387faf5198a9eb43,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
27144c26a631a63e7a3c95061171b5049ed31f8d0e008ce3387faf5198a9eb43,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
3c6ed9e4e597d8826b72cc1bc4beabf35d615615cfdfe56e5676363a8c231015,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
3c6ed9e4e597d8826b72cc1bc4beabf35d615615cfdfe56e5676363a8c231015,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
420254570930c5b90a1ea65827cd55c080a25dd53871082251ddfbf0e45ac076,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
420254570930c5b90a1ea65827cd55c080a25dd53871082251ddfbf0e45ac076,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
44dd07190d2610b9983f484ab6029e40a32ab7436c5de013df3923f2d9cb910a,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
44dd07190d2610b9983f484ab6029e40a32ab7436c5de013df3923f2d9cb910a,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
4eaca8875e6fe1c58e1b2a46597500ed0164fbd1e3829f05e7619195aebb208a,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
4eaca8875e6fe1c58e1b2a46597500ed0164fbd1e3829f05e7619195aebb208a,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
584a86692a75b52fc4950c6ab5c866000f9da7b6b1b09f1ca0dd26409ea805e3,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
584a86692a75b52fc4950c6ab5c866000f9da7b6b1b09f1ca0dd26409ea805e3,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
5d0d213b59eae6307973d996ebcb72588b93769efc4a2b652399a3711d6c9242,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
5d0d213b59eae6307973d996ebcb72588b93769efc4a2b652399a3711d6c9242,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
693a31516afbc7d3524292748907be02eeda20769a2fa735f98ab39357860a67,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
693a31516afbc7d3524292748907be02eeda20769a2fa735f98ab39357860a67,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
7847cc786641e6e7bb8e3ee327a17d68c36845c83d1074f50e1ac8f9cad3546e,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
7847cc786641e6e7bb8e3ee327a17d68c36845c83d1074f50e1ac8f9cad3546e,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
99da02ee5f3050d71f3bb71d234877232c2c4c825a24442965e7e949c42183b9,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
99da02ee5f3050d71f3bb71d234877232c2c4c825a24442965e7e949c42183b9,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
aa00ddb16f5f3a49e41349307f0816fbde7e9d2d8c7848eeff907cf2517bb6a9,-1,0,1,0.03445822,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
aa00ddb16f5f3a49e41349307f0816fbde7e9d2d8c7848eeff907cf2517bb6a9,-1,1,1,18.35588556,1656048273,Ticket,da2a90e8e84477d0d474a801eaf4962708b19b82d2b1b0e1c6552744fb791a43
