tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e204cf41ea5d53b9466fc8f9a8ed9de8c747e0c277e6310645acc4f3e33052,-1,66,1,10.96108366,1671533018,Regular,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
b4e204cf41ea5d53b9466fc8f9a8ed9de8c747e0c277e6310645acc4f3e33052,-1,65,1,0.03391017,1671533018,Regular,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
08f6317507d16497a2da62e3ca4f0d8a8df8b6318dc0c8893238a8b752836407,-1,1,1,10.96108366,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
08f6317507d16497a2da62e3ca4f0d8a8df8b6318dc0c8893238a8b752836407,-1,0,1,0.03391017,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
42ed8f7b93d00327ff775ca2bbe3be52cdcf9bb2ef17b273f3659f74e8b15e96,-1,1,1,10.96108366,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
42ed8f7b93d00327ff775ca2bbe3be52cdcf9bb2ef17b273f3659f74e8b15e96,-1,0,1,0.03391017,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
59a53e62ec2d6e611b21b66a8f95eeb215ebb50af94603717a673b56ab601833,-1,0,1,0.03391017,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
59a53e62ec2d6e611b21b66a8f95eeb215ebb50af94603717a673b56ab601833,-1,1,1,10.96108366,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
7990024e95cf583bbfde126eb528a2dd8f04eb684ad3fe7320994181c08a9c33,-1,1,1,10.96108366,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
7990024e95cf583bbfde126eb528a2dd8f04eb684ad3fe7320994181c08a9c33,-1,0,1,0.03391017,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
80b00f216b39d8933fc02ab5271bfe282096d55e1ff6fc50786d6d40fb79a471,-1,0,1,0.03391017,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
80b00f216b39d8933fc02ab5271bfe282096d55e1ff6fc50786d6d40fb79a471,-1,1,1,10.96108366,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
9ff012fe0d27dde061baac775a0cfdf990808bd3d5717b20f1e1ee106ab0ef3d,-1,0,1,0.03391017,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
9ff012fe0d27dde061baac775a0cfdf990808bd3d5717b20f1e1ee106ab0ef3d,-1,1,1,10.96108366,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
a13b421228170a72fa8fc9403bb7cc262ff0edbb05c0c286a1bb3ec529e79f2b,-1,0,1,0.03391017,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
a13b421228170a72fa8fc9403bb7cc262ff0edbb05c0c286a1bb3ec529e79f2b,-1,1,1,10.96108366,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
dc617d708f963f88d2451a50e7fe81ed82ff965c4033d11b36a19d90bcdf6b62,-1,0,1,0.03391017,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
dc617d708f963f88d2451a50e7fe81ed82ff965c4033d11b36a19d90bcdf6b62,-1,1,1,10.96108366,1655563791,Ticket,3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb
3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb,1,10,1,0.03391017,1655563642,Regular,80b00f216b39d8933fc02ab5271bfe282096d55e1ff6fc50786d6d40fb79a471
3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb,1,11,1,10.96108366,1655563642,Regular,80b00f216b39d8933fc02ab5271bfe282096d55e1ff6fc50786d6d40fb79a471
3914fdcdc8e8d2ca8b407cb67a0339e7f5ece02587e9a844e1383db807fed6eb,1,6,1,0.03391017,1655563642,Regular,08f6317507d16497a2da62e3ca4f0d8a8df8b6318dc0c8893238a8b752836407
