tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cbc4417fe3df00eb6398d32a2ba9fc3c45fa7a0317af7d22b01e6f6f8d56617,-1,0,1,0.02839425,1669410769,Ticket,9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd
2cbc4417fe3df00eb6398d32a2ba9fc3c45fa7a0317af7d22b01e6f6f8d56617,-1,1,1,12.4255992,1669410769,Ticket,9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd
4add4af49e79befcac4589665ba300d62729fd88abd3e757082ef125231d94e3,-1,0,1,0.02839425,1669410769,Ticket,9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd
4add4af49e79befcac4589665ba300d62729fd88abd3e757082ef125231d94e3,-1,1,1,12.4255992,1669410769,Ticket,9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd
4ddd8575a961b1e991db710d783efe75aa9c9c45b0b55e0fbdc898ed6c97e66b,-1,0,1,0.02839425,1669410769,Ticket,9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd
4ddd8575a961b1e991db710d783efe75aa9c9c45b0b55e0fbdc898ed6c97e66b,-1,1,1,12.4255992,1669410769,Ticket,9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd
4ed237326618607d4bcdb8a17d8777a89edc83b76574fbd69078710e6dd99c00,-1,1,1,12.4255992,1669410769,Ticket,9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd
4ed237326618607d4bcdb8a17d8777a89edc83b76574fbd69078710e6dd99c00,-1,0,1,0.02839425,1669410769,Ticket,9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd
9098f5a457f0db55070124087978a2025b1894d8547c51553d41a175d3f779ed,-1,0,1,0.02839425,1669410769,Ticket,9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd
9098f5a457f0db55070124087978a2025b1894d8547c51553d41a175d3f779ed,-1,1,1,12.4255992,1669410769,Ticket,9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd
9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd,1,3,1,12.4255992,1669410654,Regular,4add4af49e79befcac4589665ba300d62729fd88abd3e757082ef125231d94e3
9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd,1,4,1,0.02839425,1669410654,Regular,4ed237326618607d4bcdb8a17d8777a89edc83b76574fbd69078710e6dd99c00
9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd,1,5,1,12.4255992,1669410654,Regular,4ed237326618607d4bcdb8a17d8777a89edc83b76574fbd69078710e6dd99c00
9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd,1,0,1,0.02839425,1669410654,Regular,2cbc4417fe3df00eb6398d32a2ba9fc3c45fa7a0317af7d22b01e6f6f8d56617
9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd,1,1,1,12.4255992,1669410654,Regular,2cbc4417fe3df00eb6398d32a2ba9fc3c45fa7a0317af7d22b01e6f6f8d56617
9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd,1,6,1,0.02839425,1669410654,Regular,4ddd8575a961b1e991db710d783efe75aa9c9c45b0b55e0fbdc898ed6c97e66b
9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd,1,7,1,12.4255992,1669410654,Regular,4ddd8575a961b1e991db710d783efe75aa9c9c45b0b55e0fbdc898ed6c97e66b
9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd,1,8,1,0.02839425,1669410654,Regular,9098f5a457f0db55070124087978a2025b1894d8547c51553d41a175d3f779ed
9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd,1,9,1,12.4255992,1669410654,Regular,9098f5a457f0db55070124087978a2025b1894d8547c51553d41a175d3f779ed
9db2150932abe83490bc3750e8d8eff11fcb0cfcd73adc66b757685a8172e5fd,1,2,1,0.02839425,1669410654,Regular,4add4af49e79befcac4589665ba300d62729fd88abd3e757082ef125231d94e3
