tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed095a094ad15fe86974034b935b339374f5b63f65c5be957f9f1384d442e4f,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
162ea4f6e52ed04a0a9f04001ee11c4d2f8de4a5881f5faf1d540a5179ed4093,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
4a701fe770153855ca466c00b28e527d3c58e86923892f84cfa7fbf806b8e3cd,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
4b4d91878583c38a8ad05d41c5462b46a6752efc198ff614e8cd81d7b483b518,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
4f11deaf81af712dfc20bcad0668950a36c07a4cb70d652ee199aae4b3e99bc7,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
7109aa3dec50fa035f74a27f4cb406c70d04ccb414a62b618fffce0ec7185db4,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
96c0da3408777f8379067490c5958b17202d52f244b511f15a433cf1609f5bc9,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
96f5771685c4fe175f67969b5cad785ced5a4c4c42892a397b1bf622c40f07ba,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
a66514a30d812bdedd452c1b605607b43cd8bab24a9d3c3f2f3a3cd2cd388e17,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
ca38188efa8e96ead1090122999645bd2ea0867fde577847c40b1152377f75c6,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
f9470549859559d867ad3d5a1ad345b76ff1a318fec7bf4f05a85bd27cf2d878,-1,0,1,295.48425981,1558440807,Ticket,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,3,1,295.48425981,1558440495,Regular,a66514a30d812bdedd452c1b605607b43cd8bab24a9d3c3f2f3a3cd2cd388e17
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,6,1,295.48425981,1558440495,Regular,162ea4f6e52ed04a0a9f04001ee11c4d2f8de4a5881f5faf1d540a5179ed4093
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,4,1,295.48425981,1558440495,Regular,0ed095a094ad15fe86974034b935b339374f5b63f65c5be957f9f1384d442e4f
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,5,1,295.48425981,1558440495,Regular,7109aa3dec50fa035f74a27f4cb406c70d04ccb414a62b618fffce0ec7185db4
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,0,1,295.48425981,1558440495,Regular,4b4d91878583c38a8ad05d41c5462b46a6752efc198ff614e8cd81d7b483b518
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,8,1,295.48425981,1558440495,Regular,96c0da3408777f8379067490c5958b17202d52f244b511f15a433cf1609f5bc9
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,2,1,295.48425981,1558440495,Regular,4a701fe770153855ca466c00b28e527d3c58e86923892f84cfa7fbf806b8e3cd
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,7,1,295.48425981,1558440495,Regular,96f5771685c4fe175f67969b5cad785ced5a4c4c42892a397b1bf622c40f07ba
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,9,1,295.48425981,1558440495,Regular,f9470549859559d867ad3d5a1ad345b76ff1a318fec7bf4f05a85bd27cf2d878
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,1,1,295.48425981,1558440495,Regular,4f11deaf81af712dfc20bcad0668950a36c07a4cb70d652ee199aae4b3e99bc7
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,1,10,1,295.48425981,1558440495,Regular,ca38188efa8e96ead1090122999645bd2ea0867fde577847c40b1152377f75c6
