tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350e6d10b94ca9b06ee7b996749396aead8ebf9fe207e5261f3ff411da788ba2,-1,1,1,10.31904906,1607435742,Regular,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
350e6d10b94ca9b06ee7b996749396aead8ebf9fe207e5261f3ff411da788ba2,-1,0,1,0.06096078,1607435742,Regular,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
98004eae760403c3b98ff5904acd6095f5733f15d7737a8c0f6fa470cfbebc66,-1,2,1,0.06096078,1607435066,Regular,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
98004eae760403c3b98ff5904acd6095f5733f15d7737a8c0f6fa470cfbebc66,-1,0,1,0.06096078,1607435066,Regular,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
98004eae760403c3b98ff5904acd6095f5733f15d7737a8c0f6fa470cfbebc66,-1,1,1,10.31904906,1607435066,Regular,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
98004eae760403c3b98ff5904acd6095f5733f15d7737a8c0f6fa470cfbebc66,-1,3,1,10.31904906,1607435066,Regular,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
9238a20df0762966985e0661fbc0c4b690a5a3f1f28bbf49e16abf88043ef8f9,-1,3,1,10.31904906,1607434805,Regular,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
9238a20df0762966985e0661fbc0c4b690a5a3f1f28bbf49e16abf88043ef8f9,-1,0,1,0.06096078,1607434805,Regular,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
9238a20df0762966985e0661fbc0c4b690a5a3f1f28bbf49e16abf88043ef8f9,-1,1,1,10.31904906,1607434805,Regular,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
9238a20df0762966985e0661fbc0c4b690a5a3f1f28bbf49e16abf88043ef8f9,-1,2,1,0.06096078,1607434805,Regular,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
38a1d80e7b20d3cb462a46d5ff39c76a7bb9d95beb5047fc0ca922491e20d935,-1,1,1,10.31904906,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
38a1d80e7b20d3cb462a46d5ff39c76a7bb9d95beb5047fc0ca922491e20d935,-1,0,1,0.06096078,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
63a07498f0ff2539c0fb3635e2298f7c351002e1c956b992b344448b9d2fc735,-1,1,1,10.31904906,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
63a07498f0ff2539c0fb3635e2298f7c351002e1c956b992b344448b9d2fc735,-1,0,1,0.06096078,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
6a76b1cab1ef9bdeb9e26449674ad57b97c3205749a86d69d33a7b6f4dfbd7f2,-1,1,1,10.31904906,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
6a76b1cab1ef9bdeb9e26449674ad57b97c3205749a86d69d33a7b6f4dfbd7f2,-1,0,1,0.06096078,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
7ae33d29a44c02bd3e21430e63c9ad7e65309a02aaba6642a0245b5c71831b30,-1,1,1,10.31904906,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
7ae33d29a44c02bd3e21430e63c9ad7e65309a02aaba6642a0245b5c71831b30,-1,0,1,0.06096078,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
872d4dd4d56f42a63acfbed0607897179897bd4e3034b6240893f598ac41280e,-1,0,1,0.06096078,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
872d4dd4d56f42a63acfbed0607897179897bd4e3034b6240893f598ac41280e,-1,1,1,10.31904906,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
896d2c328ad3be2fc807fddd16f760fe0d88380cfb66155997ce8bea010ee870,-1,1,1,10.31904906,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
896d2c328ad3be2fc807fddd16f760fe0d88380cfb66155997ce8bea010ee870,-1,0,1,0.06096078,1607432040,Ticket,55ff1b00e12b169db93d1124cce9c32833a931711dc682db18d979813848c49d
