tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a6cec4dba03bef6b07e1fe2faee566300d5fb028ddf0b184d0a4e55817920d,-1,29,1,39.31836559,1586037584,Regular,20d14dc1d20b8f45e5f05b8c07cd0682c9a96a14db8041a5eabc683c71ad1bc2
20d14dc1d20b8f45e5f05b8c07cd0682c9a96a14db8041a5eabc683c71ad1bc2,1,3,1,39.31836559,1584805684,Vote,c3a6cec4dba03bef6b07e1fe2faee566300d5fb028ddf0b184d0a4e55817920d
6ad396ea02a99d1f9ffdab74ed2080785ae1743044da314f6ec8148dc824b8c1,-1,12,1,39.31836559,1584593947,Regular,fe4ade93f232b797452e59c44b9cbab2281fd3df84b5ec3399ebda868e06d54f
cc313908bc3d1fc5b508f6090c8cf686c084ccace361b687c08f51a518b15292,-1,4,1,39.31836558,1584572498,Regular,d4fdf24417ecd4be4b130e5f3cdc96d3cf4bba17fab7a8d640b994342c07c433
d4fdf24417ecd4be4b130e5f3cdc96d3cf4bba17fab7a8d640b994342c07c433,1,3,1,39.31836558,1584241308,Vote,cc313908bc3d1fc5b508f6090c8cf686c084ccace361b687c08f51a518b15292
fe4ade93f232b797452e59c44b9cbab2281fd3df84b5ec3399ebda868e06d54f,1,3,1,39.31836559,1583547548,Vote,6ad396ea02a99d1f9ffdab74ed2080785ae1743044da314f6ec8148dc824b8c1
3c36c9125dc3687be7cea2229e09154102f1820e88ffab09ec27116598e0c817,-1,14,1,39.35586313,1582865013,Regular,413ca6068ed308423eac91590266e4b22d5be54940ae069bda31e11c6293b5eb
f770d6e0e7d06f930969d7e610091108a1cc3d1b2a91060deeaa71fc82bd4c11,-1,4,1,39.35586313,1582812773,Regular,dbeee46f22835b7af24a95bc0004158b5f09d688b5c5bd76879850749d04194c
9fa7f9692c3202538e2b816a5a242f1a94a763e39dfb92493f2f40eb9fabe46c,-1,13,1,39.35586313,1582793771,Regular,f133f7d9c356b082f982ab1bed33c432485f05c31d7c026516e280fa4d521f13
6ec30ce3d0cfb1302eba3289dd8245494e3f2882b639b1a370ab6d33389bc033,-1,12,1,39.35586313,1582792861,Regular,27d1f39a0936491a8378f2f8cb6ac2866f0ba136ee2454b578a5fb8c49fe0b10
27d1f39a0936491a8378f2f8cb6ac2866f0ba136ee2454b578a5fb8c49fe0b10,1,3,1,39.35586313,1582336913,Vote,6ec30ce3d0cfb1302eba3289dd8245494e3f2882b639b1a370ab6d33389bc033
dbeee46f22835b7af24a95bc0004158b5f09d688b5c5bd76879850749d04194c,1,3,1,39.35586313,1582236011,Vote,f770d6e0e7d06f930969d7e610091108a1cc3d1b2a91060deeaa71fc82bd4c11
f133f7d9c356b082f982ab1bed33c432485f05c31d7c026516e280fa4d521f13,1,3,1,39.35586313,1582188235,Vote,9fa7f9692c3202538e2b816a5a242f1a94a763e39dfb92493f2f40eb9fabe46c
413ca6068ed308423eac91590266e4b22d5be54940ae069bda31e11c6293b5eb,1,3,1,39.35586313,1582127384,Vote,3c36c9125dc3687be7cea2229e09154102f1820e88ffab09ec27116598e0c817
