tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b81776ad247c05cf106d9213b18cb5dbb2088cc1d1e7cc3d65fa5e99fd22c5c,-1,1,1,21.3331412,1639206731,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
4b81776ad247c05cf106d9213b18cb5dbb2088cc1d1e7cc3d65fa5e99fd22c5c,-1,0,1,0.04283305,1639206731,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
f454ba0233242d8f3146864c1dbb22b0fc45ec475fc3690e58f5a358b044dea9,-1,1,1,21.3331412,1639206731,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
f454ba0233242d8f3146864c1dbb22b0fc45ec475fc3690e58f5a358b044dea9,-1,0,1,0.04283305,1639206731,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
00fd6ccac3ba6186598374f8475275a95d411758473f88abf646a585ee031dbe,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
00fd6ccac3ba6186598374f8475275a95d411758473f88abf646a585ee031dbe,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
02098fb19958c81ace795a540973022a9e869d26637d026656e0cad6291671c2,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
02098fb19958c81ace795a540973022a9e869d26637d026656e0cad6291671c2,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
1d7742fc300a181b7088283ddea99e52785c0f70bf82ce22538a911460d581a5,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
1d7742fc300a181b7088283ddea99e52785c0f70bf82ce22538a911460d581a5,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
43e1d9b29c94241a93452f74379c4ac4767d83e380ec568cc48f659d86a2a728,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
43e1d9b29c94241a93452f74379c4ac4767d83e380ec568cc48f659d86a2a728,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
57fc96c2b7684560ca3b4bd53943941266466cc64131b212c03817b12baf3233,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
57fc96c2b7684560ca3b4bd53943941266466cc64131b212c03817b12baf3233,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
5b6b3c8acfe23f51bdc18f0f8db2fb46a17cc13f8be65439f4dfc6894f2e4c64,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
5b6b3c8acfe23f51bdc18f0f8db2fb46a17cc13f8be65439f4dfc6894f2e4c64,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
5e2ceba419b17fbd66c641f236a8a7513c0f051528a6b991462365e0143c91d4,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
5e2ceba419b17fbd66c641f236a8a7513c0f051528a6b991462365e0143c91d4,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
6b3e447b6dd6522dea64768a87f95c212252dddd55db52b3d4fd5addebe3d692,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
6b3e447b6dd6522dea64768a87f95c212252dddd55db52b3d4fd5addebe3d692,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
6ce2556e95ce2ff44ad20716dcced84a5fef9526ebe34c632bc670276cfa10cf,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
