tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f671859b348896109c1bb30ac390c629e06e9781ccef891970752f25d8e9f6,-1,1,1,128.50774324,1548834697,Vote,9d7cb68cfd2bff69319da6111061f1d94cc9010feb9e55648e7a4a2f048aaf69
5f820438c0aa07898a7e0e46747355836f5088610be1c63f57e2bf24d08c5baf,-1,1,1,128.50774324,1548487814,Vote,5b8757b362973a6888e7a13c72c0a26cdbe1e8058eadd5dc2f1807509b9a7040
4e2615ee2e2f0a24409484c8b0a4729a705a10b7159ad65ea874a78e1baf233e,-1,1,1,128.50774324,1548454108,Vote,01be962cc3942f38a45d290425f9f575c3d242fd7cd1f2f7d396cc01577f3a2c
9bee5b22af6bcc1ca14fcb2865508006841d70cdf351a6c1d21c5cdc8f46a874,-1,1,1,128.50774324,1548440876,Vote,18915dfa5a480898de57b4ebbf2c3427ddbe5e95d849d2abc0dcdfe2dade4f84
8ec8f8544960d2995d9abab3b5ddfcd816263d8d9fcfd35eaa1be03f8a8622f7,-1,1,1,128.50774324,1547830116,Vote,01e5df620d6b14c3c31c15f1f4493929e7df4b6235fbe676fca1d0296792fe3f
01be962cc3942f38a45d290425f9f575c3d242fd7cd1f2f7d396cc01577f3a2c,1,0,1,128.50774324,1547061773,Ticket,4e2615ee2e2f0a24409484c8b0a4729a705a10b7159ad65ea874a78e1baf233e
01e5df620d6b14c3c31c15f1f4493929e7df4b6235fbe676fca1d0296792fe3f,1,0,1,128.50774324,1547061773,Ticket,8ec8f8544960d2995d9abab3b5ddfcd816263d8d9fcfd35eaa1be03f8a8622f7
18915dfa5a480898de57b4ebbf2c3427ddbe5e95d849d2abc0dcdfe2dade4f84,1,0,1,128.50774324,1547061773,Ticket,9bee5b22af6bcc1ca14fcb2865508006841d70cdf351a6c1d21c5cdc8f46a874
5b8757b362973a6888e7a13c72c0a26cdbe1e8058eadd5dc2f1807509b9a7040,1,0,1,128.50774324,1547061773,Ticket,5f820438c0aa07898a7e0e46747355836f5088610be1c63f57e2bf24d08c5baf
9d7cb68cfd2bff69319da6111061f1d94cc9010feb9e55648e7a4a2f048aaf69,1,0,1,128.50774324,1547061773,Ticket,67f671859b348896109c1bb30ac390c629e06e9781ccef891970752f25d8e9f6
