tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b7d787c9fedbce1bf82c6cc5b2bc69f5f96391d039e3bf383158d01a4d1d9b,-1,4,1,285.17525443,1556699844,Regular,219c592814de3487bffabe8bb9617d7111eb477b6b95919d2564e6609ffaf1af
219c592814de3487bffabe8bb9617d7111eb477b6b95919d2564e6609ffaf1af,1,2,1,285.17525443,1556668489,Vote,86b7d787c9fedbce1bf82c6cc5b2bc69f5f96391d039e3bf383158d01a4d1d9b
132213f71483d599ab258c2f4adb38e130af09db31241ce0603e4b5dd97d34c6,-1,14,1,285.22830499,1555901192,Regular,bd6c9b98d6d8093fc6a4d619c807fa1b979064f6ff8ac50ae04ab75e87cd1b31
bd6c9b98d6d8093fc6a4d619c807fa1b979064f6ff8ac50ae04ab75e87cd1b31,1,2,1,285.22830499,1555532748,Vote,132213f71483d599ab258c2f4adb38e130af09db31241ce0603e4b5dd97d34c6
a88fbb26466166222a1f08c45d7188ad2803601066258c57b236d9f08e48d573,-1,0,1,285.22830499,1554979144,Regular,46de32194bf396f1e5f2ef015f0554a9cd374077dcbc4428e2e2d6b49ff66749
46de32194bf396f1e5f2ef015f0554a9cd374077dcbc4428e2e2d6b49ff66749,1,2,1,285.22830499,1554939734,Vote,a88fbb26466166222a1f08c45d7188ad2803601066258c57b236d9f08e48d573
7082189fc28f99c29f6ef49f3a0cf6dc0e615567c8c3afc69d17b85fbeb9bee7,-1,3,1,285.22830499,1554848235,Regular,1e991d33f5473536f7e2fe1fa1bf73dc32197fbd1beba072a51e8ebca04937af
1e991d33f5473536f7e2fe1fa1bf73dc32197fbd1beba072a51e8ebca04937af,1,2,1,285.22830499,1554810959,Vote,7082189fc28f99c29f6ef49f3a0cf6dc0e615567c8c3afc69d17b85fbeb9bee7
f0372126e9125548fd06e8919208f68426766bd4a83c4eb96c397a5062ea6c2e,-1,2,1,285.22830499,1554590900,Regular,92a7e0adee667b08cfd866a55ace57b9edbcc04f7bb339daab495c3a8e879bed
2e1add6f7992542e194985a6ea33c4e2473476eebe4227d5711e9ce4a4045cdf,-1,1,1,285.22830499,1554589001,Regular,5d05879aa94dcdd843985a53b8ff403bc7816f735ed28a708b37849028068119
a5d545bc63279872e917c8d9efc1939ea40d62c05e4c4ea96d223b98f413701c,-1,5,1,285.22830499,1554565879,Regular,2c4bd8dd8d6ceac95c06a9792257d69fa583e96b5b10f9b03513f503b4fb3f31
