tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5,-1,6,1,96.66615558,1567416544,Regular,4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99
d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5,-1,13,1,96.66615558,1567416544,Regular,4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99
d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5,-1,12,1,96.66615558,1567416544,Regular,4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99
d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5,-1,11,1,96.66615558,1567416544,Regular,4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99
d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5,-1,10,1,96.66615558,1567416544,Regular,4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99
d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5,-1,9,1,96.66615558,1567416544,Regular,4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99
d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5,-1,8,1,96.66615558,1567416544,Regular,4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99
d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5,-1,7,1,96.66615558,1567416544,Regular,4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,7,1,96.66615558,1567413497,Regular,d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,15,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,16,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,17,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,18,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,19,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,0,1,96.66615558,1567413497,Regular,d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,1,1,96.66615558,1567413497,Regular,d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,2,1,96.66615558,1567413497,Regular,d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,3,1,96.66615558,1567413497,Regular,d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,4,1,96.66615558,1567413497,Regular,d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,5,1,96.66615558,1567413497,Regular,d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,6,1,96.66615558,1567413497,Regular,d4ed6a18c685cfe862bf3b5301d9d618498e7bde39c1daab596ab02403427ce5
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,8,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,9,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,10,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,11,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,12,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,13,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99,1,14,1,96.66615558,1567413497,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6,-1,9,1,96.66615558,1567413497,Regular,4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99
d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6,-1,10,1,96.66615558,1567413497,Regular,4875c4e2f835b4fbedf971304da1977bf270ff68d803e11cf3b3ab198cfb6f99
