tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59ee40b84d8e255d5067ea225393f5067e47dbdf35b445fefaa172c5b29ae838,-1,354,1,33.5112557,1640939058,Regular,2250d102f60bd1b8541d5386752d781b3e2edacba07646ed6b17e700d2528cfe
2250d102f60bd1b8541d5386752d781b3e2edacba07646ed6b17e700d2528cfe,1,3,1,33.5112557,1640852739,Vote,59ee40b84d8e255d5067ea225393f5067e47dbdf35b445fefaa172c5b29ae838
0567b130e25a1e21690ddb1b47275cd75950cfe8306f05c3325a4b224bb0b606,-1,1,1,32.66020003,1639413833,Ticket,66a496db14173d76379a286270fa8d3b65d86a329930e19e98ca092fe298f422
0567b130e25a1e21690ddb1b47275cd75950cfe8306f05c3325a4b224bb0b606,-1,0,1,0.0432323,1639413833,Ticket,66a496db14173d76379a286270fa8d3b65d86a329930e19e98ca092fe298f422
17a7910f2b170fa3739a0bda963c1cdb3879cdedfe8b39ac82f77156aa446710,-1,1,1,32.66020003,1639413833,Ticket,66a496db14173d76379a286270fa8d3b65d86a329930e19e98ca092fe298f422
17a7910f2b170fa3739a0bda963c1cdb3879cdedfe8b39ac82f77156aa446710,-1,0,1,0.0432323,1639413833,Ticket,66a496db14173d76379a286270fa8d3b65d86a329930e19e98ca092fe298f422
4879a8b10d204cfed1783e29642b6726a3857c9cc64057465c6b8b841cb198bd,-1,0,1,0.0432323,1639413833,Ticket,66a496db14173d76379a286270fa8d3b65d86a329930e19e98ca092fe298f422
4879a8b10d204cfed1783e29642b6726a3857c9cc64057465c6b8b841cb198bd,-1,1,1,32.66020003,1639413833,Ticket,66a496db14173d76379a286270fa8d3b65d86a329930e19e98ca092fe298f422
e73e139b26658caa3ae56036c610d110a900c468679b7d9bec1945ee1c8d1566,-1,1,1,32.66020003,1639413833,Ticket,66a496db14173d76379a286270fa8d3b65d86a329930e19e98ca092fe298f422
e73e139b26658caa3ae56036c610d110a900c468679b7d9bec1945ee1c8d1566,-1,0,1,0.0432323,1639413833,Ticket,66a496db14173d76379a286270fa8d3b65d86a329930e19e98ca092fe298f422
