tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
968062521d677fb191f7177b7f4a93fb855e22609f36d5560744637f74c36bde,-1,1,1,29.53147088,1540090273,Vote,153d24381503c38c1f37bd29dfd8f29628421d6c01bbeebc53b7902b51eb05ba
d643d3150beae514d150935c2e4d617f8c2978ec92aa6631c1d2958c69702981,-1,1,1,29.53147088,1538155392,Vote,c3ed09e3a6aaae020000be54250c2c95dfe82bfa0a761556fb54e24cdd0ef8fb
1f387eca69010915e6744626334e4ee458c1c3c2c207963fca39754598c64b6a,-1,0,1,30.76647317,1537398710,Regular,87c2f98740700bf1482308dad26aedb816981ca8df939b3bad1efc1372bc8856
87c2f98740700bf1482308dad26aedb816981ca8df939b3bad1efc1372bc8856,1,2,1,30.76647317,1537359534,Vote,1f387eca69010915e6744626334e4ee458c1c3c2c207963fca39754598c64b6a
8abcf842343ea227c3ec7a381f20e5cde45295adc119340d4a241d235c690ba9,-1,1,1,29.53147088,1537179770,Vote,8a563f68d3ee555f24abd65b7feb46cb59dca76dc6ad0196ab981b9bab7737eb
5841eb208ecc5272cceb3e8d66f32ffd2b011b316eeb1547592f36f6ba2bdeff,-1,1,1,29.53147088,1536966515,Vote,18d326b30f200d5c29d02b392c39d62c501a008841582ef4845b9a5f342d4989
abcbaa55605d39985b9446d3121ae63fc54d177cc9d2748f9f1c39092db48513,-1,1,1,29.53147088,1536705699,Vote,c0eb7c3be497057cfffb7165387a9d3f19bd31bc1db57edc3749a766476a7fe9
5ff930bdd724bc66e38599957d51dd22922ee1ba259b4b99566da85545d44675,-1,1,1,29.53147088,1536646097,Vote,d4c3b4c8e6c6e6a928759be24458b9eefda103bf3f65a4567da5e099e88d09d8
f83e633383351f54506f2739cb0260fcb2a756347dcfa553ccf37de4a9c22a00,-1,1,1,29.53147088,1536326004,Vote,fd84a4acdceaef7803f0f306938ef22bb2f7caea33f00d03ded2f5d31ecce336
a7a8fc050f1babdc3b589d67a73d0b0464a999ebf6b009de5d669681030fac62,-1,1,1,29.53147088,1536163699,Vote,1cae3bd8e6b4ed4e199f895161d0d7927e96ce323afc5f5afcabb23aec419857
d26075335b62a26ed87f1abfc404ad0856c12d086c5a84400111dd7af995162f,-1,1,1,29.53147088,1536001491,Vote,167e1d15e8f7b4c99a3349cae1731e35801605aff790524150737405651d5eed
3726a5d5370cbe55a9f7745e865530e7729b554bdcfafd87ab8344ab083e17e2,-1,1,1,29.53147088,1535723317,Vote,e2d2390465b4f8542cba15a3d0e904e5480d405579f61bd1462a037bc460d2c0
fe83d5534900b9e5b4a6679f866afc045b929ece8a9db500fcb34a5e859a1bd7,-1,1,1,29.53147088,1535713416,Vote,17d898aff34f0aeffe0ce4f9befa6c3ac8470ca42f5b6013611820da4ed60b77
5ea86e624e463ad78be36b9bb86de08c973d65bc34b262dca9ec3b793b0ad97c,-1,1,1,29.53147088,1535549268,Vote,c03196871679b38ea76e857f94671a36ce6cfa4a383440b9166ca2498803c7f2
503ac482e8dee2529787ad6c370fe5f7adef4ff099902d10643afa194f0873fd,-1,1,1,29.53147088,1535377270,Vote,f10271c66a1d50adc568babb200b822c64c1f709c2eba29182566bc10a2edd62
79f728205f55aa710da0c92b4d539f8de88efda1b854ea96ee4636bb405f4b7f,-1,1,1,29.53147088,1535353630,Vote,fa5ff9bc73d9e51ac07fcdba4dcdc6958093d6634e7000427ed87bb6cfcf4426
