tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7090ee75d784df3887b4849a77609086589d029f6cb6a899cf4800b99366c7,-1,12,1,11.80372153,1611835334,Regular,757693bcc2cc3d34f0ae483ab21ff536cee7a77e6f4090fcc80c5cb50bdeebca
757693bcc2cc3d34f0ae483ab21ff536cee7a77e6f4090fcc80c5cb50bdeebca,1,3,1,11.80372153,1611761512,Vote,ab7090ee75d784df3887b4849a77609086589d029f6cb6a899cf4800b99366c7
2a9f0c3565eed168750d516dd40ebbf5e32219465e7a8869b731eaef6fad4c1c,-1,3,1,11.80372153,1611753897,Regular,5fb89abeac76d36664cf87b73f92b004c384a4b66d02fb3308dd1084c8548ef9
2444b9660a57a47db5a1171f3b02ad6139b6f5e6ac066b308653838303a97d25,-1,0,1,11.80372154,1611740983,Regular,3e9457ebcbfd864263d7419ffa4dbbeac78fcdf27120a6c57bd6d19302f76b11
91ff6b52c6d9ac8f12b8a684dc447125d7a8773f88675cd916ceffdcd73856dd,-1,15,1,11.80372153,1611738580,Regular,0863c440ae849b6d62304abed892c87905abf84d6cd10c72ae8e52fbfed6d606
3e9457ebcbfd864263d7419ffa4dbbeac78fcdf27120a6c57bd6d19302f76b11,1,3,1,11.80372154,1611699929,Vote,2444b9660a57a47db5a1171f3b02ad6139b6f5e6ac066b308653838303a97d25
0863c440ae849b6d62304abed892c87905abf84d6cd10c72ae8e52fbfed6d606,1,3,1,11.80372153,1611688629,Vote,91ff6b52c6d9ac8f12b8a684dc447125d7a8773f88675cd916ceffdcd73856dd
8e0ff6dfc6b13a2efb2b3cf52c24656d3aa4b7bab2e2da7f013e0f384300cc44,-1,10,1,11.80372153,1611654784,Regular,126db1caad7883f903a4f08a23ce58162e8af088fb2a8f0717388d508dd5f0a2
4aa35d7a07721e971e8f795c8d39e0d048708a4076a5c895015f15a2a57b6733,-1,13,1,11.80372153,1611582991,Regular,35e19aae288d5c9dfe7a7d35b346c6f00d4bd3583e512380c70adae10aaf8c8d
d6ec87f682590c5334697edcdb5bc2c8ad159bab32071181a794dc9386b6b46c,-1,3,1,11.80372153,1611575345,Regular,a752dbb5131d3f8152d7f6dc81f4f81e66cd97afd03715c6cffa18f17d9b9467
4b0179b1e9ae0514c7911a0087b093d2cea6fc0e297916130960aecedf986346,-1,1,1,11.80372153,1611574144,Regular,7953e91a867c95c1bd85756ccb77a7712aa0282e5895ac17efc4183a1e0c4b5e
d682cf8c23a8cf02889c81d806ff44cd0d7c32b69bebff3e5ec58781d09aa414,-1,7,1,11.80372153,1611572716,Regular,c8e9a46abe68bf2ff321b6d15cbdb2b15dc539255f0ce82247164344e0693655
126db1caad7883f903a4f08a23ce58162e8af088fb2a8f0717388d508dd5f0a2,1,3,1,11.80372153,1611538410,Vote,8e0ff6dfc6b13a2efb2b3cf52c24656d3aa4b7bab2e2da7f013e0f384300cc44
5fb89abeac76d36664cf87b73f92b004c384a4b66d02fb3308dd1084c8548ef9,1,3,1,11.80372153,1611491384,Vote,2a9f0c3565eed168750d516dd40ebbf5e32219465e7a8869b731eaef6fad4c1c
a752dbb5131d3f8152d7f6dc81f4f81e66cd97afd03715c6cffa18f17d9b9467,1,3,1,11.80372153,1611383615,Vote,d6ec87f682590c5334697edcdb5bc2c8ad159bab32071181a794dc9386b6b46c
7953e91a867c95c1bd85756ccb77a7712aa0282e5895ac17efc4183a1e0c4b5e,1,3,1,11.80372153,1611359483,Vote,4b0179b1e9ae0514c7911a0087b093d2cea6fc0e297916130960aecedf986346
a5ae39321d2897dbea3a5383456ebe46c5a9940ba180555372a7b391c0535c95,-1,9,1,11.80372153,1611319497,Regular,890508e3e223e07d003d328575aeec068c7c8ca4878220965ede7e8f1f1bc042
890508e3e223e07d003d328575aeec068c7c8ca4878220965ede7e8f1f1bc042,1,3,1,11.80372153,1611148352,Vote,a5ae39321d2897dbea3a5383456ebe46c5a9940ba180555372a7b391c0535c95
35e19aae288d5c9dfe7a7d35b346c6f00d4bd3583e512380c70adae10aaf8c8d,1,3,1,11.80372153,1611135814,Vote,4aa35d7a07721e971e8f795c8d39e0d048708a4076a5c895015f15a2a57b6733
c8e9a46abe68bf2ff321b6d15cbdb2b15dc539255f0ce82247164344e0693655,1,3,1,11.80372153,1610770133,Vote,d682cf8c23a8cf02889c81d806ff44cd0d7c32b69bebff3e5ec58781d09aa414
03def64dbdea557ae44de9d2c729b74d49b612622282abb4ed778ec2d927e6f7,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
03def64dbdea557ae44de9d2c729b74d49b612622282abb4ed778ec2d927e6f7,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
102658a2859bb2fba17682f2b104cabde985dd8a13105fcb86e5617c047169e5,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
102658a2859bb2fba17682f2b104cabde985dd8a13105fcb86e5617c047169e5,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
159eaac59badce36d09e771af5c2a9b39c111e9e644b9b755a2a4d014a0e84c3,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
159eaac59badce36d09e771af5c2a9b39c111e9e644b9b755a2a4d014a0e84c3,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
2613c593145d66388c6d31a90c9251934f9348c1c40ccfd919e38abf76ee6407,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
2613c593145d66388c6d31a90c9251934f9348c1c40ccfd919e38abf76ee6407,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
282d6f2844e92d5f0e25fc187754415641437d38e695a4284720d180f0648ec8,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
282d6f2844e92d5f0e25fc187754415641437d38e695a4284720d180f0648ec8,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
2ef557d326c9e5e5d618bbeeccd154eedc22a76a46d108e242fc946a7b17d3dd,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
2ef557d326c9e5e5d618bbeeccd154eedc22a76a46d108e242fc946a7b17d3dd,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
4ddee4a409a77e1c7af2b3cd1e747ef8508d5ccee20c8f2474d3d0b19b52b435,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
4ddee4a409a77e1c7af2b3cd1e747ef8508d5ccee20c8f2474d3d0b19b52b435,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
590ea4f13ceaf1926f417f7d7996ac61206ac8b2d209f26664ddfef6f02c5233,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
590ea4f13ceaf1926f417f7d7996ac61206ac8b2d209f26664ddfef6f02c5233,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
5f4642ad5b57138a351f865498292fdbc9c9fdcd6bd16c64e1a48b4e67fad50a,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
5f4642ad5b57138a351f865498292fdbc9c9fdcd6bd16c64e1a48b4e67fad50a,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
7d4b2775eed516c9b4675714a0e764eff7c8202044fe427eda853e99bbcf0698,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
7d4b2775eed516c9b4675714a0e764eff7c8202044fe427eda853e99bbcf0698,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
84dad104e1e53f5deb46486461cae503c186831f3edc7793a913ec5e7a8570c5,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
84dad104e1e53f5deb46486461cae503c186831f3edc7793a913ec5e7a8570c5,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
94af68971964dd9824db7bbcd1319de0d261fb638641167f96d65434dcb2392e,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
94af68971964dd9824db7bbcd1319de0d261fb638641167f96d65434dcb2392e,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
9e1ba80c9de856e3a79bfbc89c1524101c9a2f1ca6a10d73fc247e528cc18b9d,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
9e1ba80c9de856e3a79bfbc89c1524101c9a2f1ca6a10d73fc247e528cc18b9d,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
ad8c42db4d3c27719854f0e2e32a28df32d60963f134598dd4cae89feb2d19b4,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
ad8c42db4d3c27719854f0e2e32a28df32d60963f134598dd4cae89feb2d19b4,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
c3cc13b5afcb43199969ac6e59ea720be9a0dbaa1dedba312bfcde5da8add220,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
c3cc13b5afcb43199969ac6e59ea720be9a0dbaa1dedba312bfcde5da8add220,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
cfec911faa709c1e9c44553ac3342570f61d5a5a5994fccaa3d77271715f4cee,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
cfec911faa709c1e9c44553ac3342570f61d5a5a5994fccaa3d77271715f4cee,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
d8c5e81c3e87c8872de1bf64155a359052758fc21308712a71e1e966199a1778,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
d8c5e81c3e87c8872de1bf64155a359052758fc21308712a71e1e966199a1778,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
db503881482661b2eeea3daae4090b129070ce8db0b35db028ce59bf4e387bcf,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
db503881482661b2eeea3daae4090b129070ce8db0b35db028ce59bf4e387bcf,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
ee90062a3e8c8d7d906421f213a0f58d071398909345600355a2d32e44e59c3d,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
ee90062a3e8c8d7d906421f213a0f58d071398909345600355a2d32e44e59c3d,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
fb9d49d8b294e16b3780eb13056f5aac8aa810ac90a7b703c826479eb7ed6bd2,-1,1,1,10.97215918,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
fb9d49d8b294e16b3780eb13056f5aac8aa810ac90a7b703c826479eb7ed6bd2,-1,0,1,0.05778169,1610711695,Ticket,7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9
7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9,1,15,1,10.97215918,1610711630,Regular,102658a2859bb2fba17682f2b104cabde985dd8a13105fcb86e5617c047169e5
7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9,1,32,1,0.05778169,1610711630,Regular,ee90062a3e8c8d7d906421f213a0f58d071398909345600355a2d32e44e59c3d
7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9,1,33,1,10.97215918,1610711630,Regular,ee90062a3e8c8d7d906421f213a0f58d071398909345600355a2d32e44e59c3d
7563d29e52c9967d422ddda9da90d1149fd3c73dc60cdc63fe4275bc51052fa9,1,2,1,0.05778169,1610711630,Regular,2ef557d326c9e5e5d618bbeeccd154eedc22a76a46d108e242fc946a7b17d3dd
