tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994a710b7daeed6aad25eb1fc391bbb18fb2e75e3c7f88d26e6e8c9a40df3c2,-1,1,1,146.83130262,1570358229,Vote,6f7ddf4158df21f3cc27eac8465f62dfb471f2479969d57616ab067226aa578a
c541e99af0c9993c1440cb7408e21d9212c3ca40fa841d1c405baf62514c3123,-1,1,1,146.83130262,1568957451,Vote,1b4a6f964fad7a8171af73d0d6590b57dd7d6ccee62fac222a5a9172abfa7336
8bda375cf8ccc4febced5117becab3e7fd16af99dc1552d3db4578441ee49cc9,-1,1,1,146.83130262,1568871017,Vote,e565e6dd6d9ff583c9b8b0870317f8f0f4d62fae5f2ef6a72404d7900f1624d7
29455fb31e46a74579390cbd6af9faa6e45c9435d141113e706191a1dac81f7d,-1,1,1,146.83130262,1568673681,Vote,a563cd0997ddfaf63fca9f0e9b25c20297baabd477f59e17e312c4b84057ee6c
0eff0250ffbe64eb0ad9942fe1f30685126cbfebc7c0dfbec507f69830b1bf60,-1,1,1,146.83130262,1568419389,Vote,359bda3d00f2cd7c98ba694d46755bfd541d2b770ac40319a315e4b2fbfbf5b5
329abe57a0c1e9da66d527fa4cc22fa847e5787c7c9fffeed3ef80b73b9ca963,-1,1,1,146.83130262,1568361080,Vote,dbff620110a9fed8f6efdc5dcb9be848ad352f24e5e411a7d0633748ca6a050c
544c40e7262cecdc32bf023f1cdb945393bd07159270d56cbddc193cf7dfb127,-1,1,1,146.83130262,1567983309,Vote,5a4e7ccc16ce1642ca5eecca9f650f27afa09172b1cbff077086fd3e4d7be9c5
3a621375fdaff0ab3da8048d6b48edb1e75c984e2f2ca29ecd620af7b62ffd0a,-1,1,1,146.83130262,1567787459,Vote,ba96febd500961ed8672bd5df70306e4d5da140ff32074c6647196a33cbfaa98
a0c4dba5c7b6a83d4768fb28892493d4062b1ca8e6bb4c3ce57be8e7aada3a9b,-1,1,1,146.83130262,1567778396,Vote,2d6f9d8f993437e6def38a4e6387689886d589f6f243a3722804ef14b8280da5
ce823fb6c142536c6dca754fc1d4e33ad3fd605758e784371156e3843a5601d3,-1,1,1,146.83130262,1567755066,Vote,b6bc071cdf344a7938667bc5dd877a44b44b1ef179b7580fc0cbc3a057089783
a0ca0d62f6bd703ac584c302994d1ca7d17e0a3d671d82effed644ea98e4e2d8,-1,1,1,146.83130262,1567632400,Vote,1bf09afe2f2e30fec97589405f7b66c141922ea050b31c061d4c48dc354a0dce
90ba7e3d08c780500a3d00f5e8a87bb02754fec0a010d1dd85be109c2ab8ae7b,-1,1,1,146.83130262,1567376688,Vote,350f01c71d98770ea37d99dca44a47b1d9c95da6df7fdbbbcbc02fd605a4b41f
3202366238910276d339cbfbaf3af9f959810b943c00cc52d5a422ae3f92f56a,-1,1,1,146.83130262,1567333425,Vote,e43b3f7afd993758ab8cb1b7c747813da15f0d6daae4ddd047d60b467d4c7265
c63f0a3688bc94269b78d2dd4200d7aac01b7f05febe47e3028dbec96a2eba5f,-1,1,1,146.83130262,1566594410,Vote,057b17d87f8a55a1b5173576317eb6aa72735ea0d2abd56d406cb20501f4f630
5d7bb71af1f11162d752d2a932759d79b2025aedefc1f872541e7de8bb1e8017,-1,1,1,146.83130262,1566539922,Vote,91f4012ffc32ba50437bdbdb6c8469b7ceee7d380c815661e4c5fdfb2cb5bd9e
73e5f7805c11710443fc56d63aee16360c9d222293520e7d5ac37476e81898dd,-1,1,1,146.83130262,1566533449,Vote,c9a3b4c3b71fddb3c52e74d0d1fa09f8d543c14e7772612744150b5df358dc71
584cc0a73a3eb4aa78a75b471bfa6df40a05ffb1431a4201b950ddc22e1a6411,-1,1,1,146.83130262,1566333232,Vote,53a39a87f1d5651ad680ea81a3e9ee9ffc44ad318314d87d726186b4c9181c4c
