tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,122,1,22.87945586,1595560550,Regular,9b1b91349f7835d265835276a0d822b89788d65c21d4cd253f89c988b8d63db0
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,2,1,22.87945586,1595558477,Regular,8986e7e8d07c4310d242aa65afba1ee3e33c31351d6e4362848a6aececf15811
8986e7e8d07c4310d242aa65afba1ee3e33c31351d6e4362848a6aececf15811,1,3,1,22.87945586,1595505905,Vote,63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139
555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9,-1,64,1,22.87945586,1594052634,Regular,95519dcf174ef58a8ffa3a0e7919d8f67237ef1b7b92ba585d534f1d16f80346
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,1,1,22.87945586,1594038312,Regular,1ed8839b821642b3133d5329acd2f72804d8563c97836fcab39a334b95cb020e
95519dcf174ef58a8ffa3a0e7919d8f67237ef1b7b92ba585d534f1d16f80346,1,3,1,22.87945586,1594002163,Vote,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
1ed8839b821642b3133d5329acd2f72804d8563c97836fcab39a334b95cb020e,1,3,1,22.87945586,1593991833,Vote,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
9b1b91349f7835d265835276a0d822b89788d65c21d4cd253f89c988b8d63db0,1,3,1,22.87945586,1593945822,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
c8755920e07d29f20aab417dc34ebd8aa5026bb9a61a6d0ea38b63d65a1a314f,-1,66,1,38.32860995,1593816440,Regular,73366f98c04b90677aa5d91382e01427c7f9a90c8840abf9989004d71257ba24
73366f98c04b90677aa5d91382e01427c7f9a90c8840abf9989004d71257ba24,1,76,1,38.32860995,1593814537,Regular,c8755920e07d29f20aab417dc34ebd8aa5026bb9a61a6d0ea38b63d65a1a314f
