tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e9ec9ae3a4bf7c1d841cecc3876ce738fb1a99cb4f67716032b894aed3158e,-1,0,1,0.03326858,1657590498,Ticket,788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797
24e9ec9ae3a4bf7c1d841cecc3876ce738fb1a99cb4f67716032b894aed3158e,-1,1,1,15.42991753,1657590498,Ticket,788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797
7b62aed3c3245bdf52f809412f071cc4b72487233181dba017f5247b9e55e7b6,-1,1,1,15.42991753,1657590498,Ticket,788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797
7b62aed3c3245bdf52f809412f071cc4b72487233181dba017f5247b9e55e7b6,-1,0,1,0.03326858,1657590498,Ticket,788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797
80bfc7c2ac6d0f8950f9c3c6e8ebb4be39d5e8128e26ab731cb791a442e693d8,-1,1,1,15.42991753,1657590498,Ticket,788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797
80bfc7c2ac6d0f8950f9c3c6e8ebb4be39d5e8128e26ab731cb791a442e693d8,-1,0,1,0.03326858,1657590498,Ticket,788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797
b5efbb32fe2644f5a7286b7f532f316d5751661f9f8b4b5199b7647c9ed31969,-1,1,1,15.42991753,1657590498,Ticket,788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797
b5efbb32fe2644f5a7286b7f532f316d5751661f9f8b4b5199b7647c9ed31969,-1,0,1,0.03326858,1657590498,Ticket,788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797
c3a2fd5a4d5909ca22d8da9fb2827c1ca3614d64b6f73049dffd0ee3e660aac6,-1,0,1,0.03326858,1657590498,Ticket,788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797
c3a2fd5a4d5909ca22d8da9fb2827c1ca3614d64b6f73049dffd0ee3e660aac6,-1,1,1,15.42991753,1657590498,Ticket,788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797
788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797,1,6,1,0.03326858,1657590345,Regular,c3a2fd5a4d5909ca22d8da9fb2827c1ca3614d64b6f73049dffd0ee3e660aac6
788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797,1,7,1,15.42991753,1657590345,Regular,c3a2fd5a4d5909ca22d8da9fb2827c1ca3614d64b6f73049dffd0ee3e660aac6
788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797,1,2,1,0.03326858,1657590345,Regular,7b62aed3c3245bdf52f809412f071cc4b72487233181dba017f5247b9e55e7b6
788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797,1,9,1,15.42991753,1657590345,Regular,80bfc7c2ac6d0f8950f9c3c6e8ebb4be39d5e8128e26ab731cb791a442e693d8
788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797,1,8,1,0.03326858,1657590345,Regular,80bfc7c2ac6d0f8950f9c3c6e8ebb4be39d5e8128e26ab731cb791a442e693d8
788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797,1,5,1,15.42991753,1657590345,Regular,24e9ec9ae3a4bf7c1d841cecc3876ce738fb1a99cb4f67716032b894aed3158e
788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797,1,4,1,0.03326858,1657590345,Regular,24e9ec9ae3a4bf7c1d841cecc3876ce738fb1a99cb4f67716032b894aed3158e
788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797,1,1,1,15.42991753,1657590345,Regular,b5efbb32fe2644f5a7286b7f532f316d5751661f9f8b4b5199b7647c9ed31969
788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797,1,0,1,0.03326858,1657590345,Regular,b5efbb32fe2644f5a7286b7f532f316d5751661f9f8b4b5199b7647c9ed31969
788db1cfc83706c77cd88e75348d2b3b660006fabd64c5aee055caf86e150797,1,3,1,15.42991753,1657590345,Regular,7b62aed3c3245bdf52f809412f071cc4b72487233181dba017f5247b9e55e7b6
