tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,204,1,33.2979413,1623143568,Regular,e669c2a94655a64627b4e6f631483f8b869570ba3f6fcf638dcc01661cc3429d
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,347,1,33.2979413,1623142016,Regular,96552b9da086ce9ea177cc18503b026889725b2ccb3d0f1e613ed03fdc46ec7d
96552b9da086ce9ea177cc18503b026889725b2ccb3d0f1e613ed03fdc46ec7d,1,3,1,33.2979413,1622521983,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
e669c2a94655a64627b4e6f631483f8b869570ba3f6fcf638dcc01661cc3429d,1,3,1,33.2979413,1622470946,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,335,1,33.2979413,1621773157,Regular,8d6c532350b6f45193d6b93c740e6895f1b1e5cf6cf513a67131ed9206f066cb
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,128,1,33.2979413,1621773157,Regular,46b724e1e3de3742bed4dba922ae77d149c996bde16411a0f76e3100172c8fbb
46b724e1e3de3742bed4dba922ae77d149c996bde16411a0f76e3100172c8fbb,1,3,1,33.2979413,1621595462,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
8d6c532350b6f45193d6b93c740e6895f1b1e5cf6cf513a67131ed9206f066cb,1,3,1,33.2979413,1621360520,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,107,1,33.2979413,1621187126,Regular,7792f5c01d07dc3722e1707dec8a987f9e332b9eccb19b0128da2f8e156a959e
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,262,1,33.2979413,1621186427,Regular,4965fdace1c0f3cca34011d0b41edf1cbce6834d56273faf8492fd70affc893a
4965fdace1c0f3cca34011d0b41edf1cbce6834d56273faf8492fd70affc893a,1,3,1,33.2979413,1620898484,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,77,1,33.2979413,1620717069,Regular,5df32e1dab492fb9101b1ca33a1a337d31da3b01d7434a4dd0dc20020341bab5
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,151,1,33.2979413,1620717069,Regular,222c893a7071ae455fdfa4ab5a19abf12ca4c78938c7b7cde64364804d4015cf
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,304,1,33.2979413,1620714669,Regular,06ca9587e544a76efa11e57c40a638b04b467c94454769411754579e4e636281
7792f5c01d07dc3722e1707dec8a987f9e332b9eccb19b0128da2f8e156a959e,1,3,1,33.2979413,1620682292,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
5df32e1dab492fb9101b1ca33a1a337d31da3b01d7434a4dd0dc20020341bab5,1,3,1,33.2979413,1620630779,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
222c893a7071ae455fdfa4ab5a19abf12ca4c78938c7b7cde64364804d4015cf,1,3,1,33.2979413,1620574341,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
06ca9587e544a76efa11e57c40a638b04b467c94454769411754579e4e636281,1,3,1,33.2979413,1620548699,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf,-1,4,1,33.32139124,1620301670,Regular,e34b193223098bbaf9947a9ba572c2781de62c18da7974852ad6b23ee656bc1b
dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb,-1,8,1,33.32139124,1620282032,Regular,6f3c966f3681cad1a521d747a6c23081b50047091a0fbd888d2fe29c67973a05
e34b193223098bbaf9947a9ba572c2781de62c18da7974852ad6b23ee656bc1b,1,3,1,33.32139124,1620248038,Vote,2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf
d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4,-1,62,1,33.32139124,1620079991,Regular,cb6cdb4ea1972cdf4955d9a3d90bf5d44be9ae1d9793636cfee36e791ff403fd
6f3c966f3681cad1a521d747a6c23081b50047091a0fbd888d2fe29c67973a05,1,3,1,33.32139124,1620068537,Vote,dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb
2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e,-1,335,1,33.32139124,1620036083,Regular,a1a118e06846c9f50105ae07db3b51aec8868da36acce0caa2f65741e59a398e
a1a118e06846c9f50105ae07db3b51aec8868da36acce0caa2f65741e59a398e,1,3,1,33.32139124,1619985974,Vote,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,216,1,33.32139124,1619936324,Regular,91ba57201054c3f3c58080e0a8dab741f74dade8f75c7dc6dba8d38aab2b19d8
04afa2a5cd111cebbcf4a2133533e00f037e173e1a355c5f5c1744fcedf840ed,-1,114,1,33.32139124,1619935312,Regular,2b84178cf7cffc168f3b08a3d054d6b0c9e1ce7c380fd620c18c686d22cdddbe
26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e,-1,29,1,33.32139124,1619933756,Regular,3cd0d66b2b316c72ad4dbd4f63499cac043ec5fafaafc9c019f155f0d124da3f
26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e,-1,31,1,33.32139124,1619933756,Regular,4bf64a0594c970ba508ce28aad741e7793cd07d33778590435f914e9a5cb8844
26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e,-1,45,1,33.32139124,1619933756,Regular,548f6b42464a01774138b2277500f838d7974e7e1fcc1cf3304a9c4ee678c852
cb6cdb4ea1972cdf4955d9a3d90bf5d44be9ae1d9793636cfee36e791ff403fd,1,3,1,33.32139124,1619909616,Vote,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
4bf64a0594c970ba508ce28aad741e7793cd07d33778590435f914e9a5cb8844,1,3,1,33.32139124,1619850456,Vote,26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e
548f6b42464a01774138b2277500f838d7974e7e1fcc1cf3304a9c4ee678c852,1,3,1,33.32139124,1619848608,Vote,26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e
4eddd3db32f43d3756c225c64a8d7c73937bacc247ec15070eba99d2b908adb7,-1,213,1,33.32139124,1619784211,Regular,134bea867af37813ea352f5a891c45f930d033118fb790e952504bd155c7f4c0
213d944ef9e7a2eb3b182239e43ac5416ecaf2d94053d12db1841389deaa42b2,-1,141,1,33.32139124,1619783348,Regular,695848acaa56cc615cc5c19c8347285e444b0001362ec89b22d7288b532366b5
213d944ef9e7a2eb3b182239e43ac5416ecaf2d94053d12db1841389deaa42b2,-1,6,1,33.32139124,1619783348,Regular,6be7fe5c2973e1b9e82291829dc476ea0c8d6782ee934ad9708e4f685769d5ad
a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10,-1,21,1,33.32139124,1619783078,Regular,a1c94dab4d360dcf3da9a1466099cb6cba837b4524fed063780ac2b7f259679e
2b84178cf7cffc168f3b08a3d054d6b0c9e1ce7c380fd620c18c686d22cdddbe,1,3,1,33.32139124,1619781143,Vote,04afa2a5cd111cebbcf4a2133533e00f037e173e1a355c5f5c1744fcedf840ed
48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb,-1,5,1,33.32139124,1619781143,Regular,b04c1edc804229b4658912391c36e963ca6f2b2f9c41b5d94dea4190e3080364
3cd0d66b2b316c72ad4dbd4f63499cac043ec5fafaafc9c019f155f0d124da3f,1,3,1,33.32139124,1619775856,Vote,26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,25,1,33.32139124,1619768071,Regular,047494792fff1dc35e9acaaaf0dc76e7c95f75eca6d55803abd21b3b94826909
6be7fe5c2973e1b9e82291829dc476ea0c8d6782ee934ad9708e4f685769d5ad,1,3,1,33.32139124,1619738063,Vote,213d944ef9e7a2eb3b182239e43ac5416ecaf2d94053d12db1841389deaa42b2
91ba57201054c3f3c58080e0a8dab741f74dade8f75c7dc6dba8d38aab2b19d8,1,3,1,33.32139124,1619530552,Vote,30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69
695848acaa56cc615cc5c19c8347285e444b0001362ec89b22d7288b532366b5,1,3,1,33.32139124,1619420601,Vote,213d944ef9e7a2eb3b182239e43ac5416ecaf2d94053d12db1841389deaa42b2
a1c94dab4d360dcf3da9a1466099cb6cba837b4524fed063780ac2b7f259679e,1,3,1,33.32139124,1619388119,Vote,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
134bea867af37813ea352f5a891c45f930d033118fb790e952504bd155c7f4c0,1,3,1,33.32139124,1619368155,Vote,4eddd3db32f43d3756c225c64a8d7c73937bacc247ec15070eba99d2b908adb7
047494792fff1dc35e9acaaaf0dc76e7c95f75eca6d55803abd21b3b94826909,1,3,1,33.32139124,1619311590,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2,-1,58,1,33.32139124,1619276892,Regular,779b72f46521a29787c542973fd8ec6cc9c97e035da28dd96a267029dad1bdeb
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,113,1,33.32139124,1619274826,Regular,7e30aa0b4c795d7e63259baaacfee8ce7f5cbc0601d3b3d73d880b3b927d886e
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,93,1,33.32139124,1619274826,Regular,a5808d63400c10f147ae18b02b69753906ed05f53277adf1a64208f6c800402c
b04c1edc804229b4658912391c36e963ca6f2b2f9c41b5d94dea4190e3080364,1,3,1,33.32139124,1619245966,Vote,48ccec26139667bde16258ff5fb83b2a0f9d5650df8d9874e297f5c62d63d7eb
779b72f46521a29787c542973fd8ec6cc9c97e035da28dd96a267029dad1bdeb,1,3,1,33.32139124,1619175514,Vote,3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2
7e30aa0b4c795d7e63259baaacfee8ce7f5cbc0601d3b3d73d880b3b927d886e,1,3,1,33.32139124,1619150010,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
a5808d63400c10f147ae18b02b69753906ed05f53277adf1a64208f6c800402c,1,3,1,33.32139124,1619003925,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
