tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1297149ce0cea8f6b99df585d6ebb1190a82dbbc65988cbd39b946274ad7f508,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
1297149ce0cea8f6b99df585d6ebb1190a82dbbc65988cbd39b946274ad7f508,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
165c22bc15c6242da5ed09b38acb6fa29b86517de05d18af34d64502e20e4458,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
165c22bc15c6242da5ed09b38acb6fa29b86517de05d18af34d64502e20e4458,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
3dcf11f81fcfed0a3f02f7b2b6522069d2411986ceb9cca83cd592e810a16467,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
3dcf11f81fcfed0a3f02f7b2b6522069d2411986ceb9cca83cd592e810a16467,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
640d87253a11040be9c15026eca153fb20664dc5afc698cb88da336edc69db55,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
640d87253a11040be9c15026eca153fb20664dc5afc698cb88da336edc69db55,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
660ff0f439fa4456b86cd4dc05b491ec7b377e02d84c0a03058ea71992aae9f5,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
660ff0f439fa4456b86cd4dc05b491ec7b377e02d84c0a03058ea71992aae9f5,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
761b7bc04b2601eef18d03fe373aade44e230201ce8f688cf2e6d9696ac92f5a,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
761b7bc04b2601eef18d03fe373aade44e230201ce8f688cf2e6d9696ac92f5a,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
797765ed8ac6d6e46aa0513701fec3652f083e610216875b2738b676d8c18e37,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
