tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd6a4596b61776976efac16201f4c98042f1bb0ad502d49e89a4d4dacd3e066,-1,2,1,195.58048064,1564527330,Regular,0985fa15d743d69d8c5755a6137bff621bca723d0408f8aab865dedee987c748
0985fa15d743d69d8c5755a6137bff621bca723d0408f8aab865dedee987c748,1,2,1,195.58048064,1564081956,Vote,acd6a4596b61776976efac16201f4c98042f1bb0ad502d49e89a4d4dacd3e066
4a52b1885ef9d2c0251f7de73999110969add868b2b0a06996b180f4212db1c6,-1,11,1,195.62877157,1562447246,Regular,1c5132d4ac18ed500bd8444c0300282c09e198c00beb2dfe57d9f017a7e7a00c
8545289b299d89331ebe55516e604cdad7f809faa131ff9b0463acd901d45b96,-1,2,1,195.62877157,1562176197,Regular,973f551461c3d9b0c052b125debd87f630b0c638b3c4fc7c908936eb1f812f24
1c5132d4ac18ed500bd8444c0300282c09e198c00beb2dfe57d9f017a7e7a00c,1,2,1,195.62877157,1562161483,Vote,4a52b1885ef9d2c0251f7de73999110969add868b2b0a06996b180f4212db1c6
973f551461c3d9b0c052b125debd87f630b0c638b3c4fc7c908936eb1f812f24,1,2,1,195.62877157,1562145581,Vote,8545289b299d89331ebe55516e604cdad7f809faa131ff9b0463acd901d45b96
9a08a96da0f4c4f24e6123f84d8f08d40b6b6d0d7bfcc11f1301f4e70d88b29c,-1,0,1,195.62877157,1561724846,Regular,a328530d8d2cfcec217367b60db5cf3b4b456b9e0455c280abc8121084581163
a328530d8d2cfcec217367b60db5cf3b4b456b9e0455c280abc8121084581163,1,2,1,195.62877157,1561693374,Vote,9a08a96da0f4c4f24e6123f84d8f08d40b6b6d0d7bfcc11f1301f4e70d88b29c
40cedd82f5073ef3d58989eba7ce0371e7da655cc19e4a82f58f6d11790d2cb6,-1,1,1,195.6785996,1560902376,Regular,737c9487f3d5c089bf97a965332ef63b8e8d0f2cab7618d25799be3b7ab70d71
737c9487f3d5c089bf97a965332ef63b8e8d0f2cab7618d25799be3b7ab70d71,1,2,1,195.6785996,1560872175,Vote,40cedd82f5073ef3d58989eba7ce0371e7da655cc19e4a82f58f6d11790d2cb6
1dce05369f6a5323b69f8cea6df2fa130dbbd792d39acc30321796924ef10e4b,-1,4,1,195.6785996,1560842921,Regular,298ce3530e105df5582152baf892e64482b9c2b890c189dd257fd32c7a7ca18b
298ce3530e105df5582152baf892e64482b9c2b890c189dd257fd32c7a7ca18b,1,2,1,195.6785996,1560805429,Vote,1dce05369f6a5323b69f8cea6df2fa130dbbd792d39acc30321796924ef10e4b
67ff81295b90540493066269b21e85318eb0e9d20f22953ee1c03d52627eaf5e,-1,4,1,195.6785996,1560078838,Regular,d81ffab3f453eded77bec1c9d2b2330ef80782f672932565b3d13abe66452bfb
d81ffab3f453eded77bec1c9d2b2330ef80782f672932565b3d13abe66452bfb,1,2,1,195.6785996,1560045451,Vote,67ff81295b90540493066269b21e85318eb0e9d20f22953ee1c03d52627eaf5e
05a7f95d3a86edaf1a15bf08879e4ca2c8c204f5ef0269fd21e3b4750260f3a2,-1,0,1,194.06384884,1559977009,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
14afd4f08a1cc2a712e85784c5b6e97801f4d83436ff4be947b6e1ccca925875,-1,0,1,194.06384884,1559977009,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
2471e8f0ec70abcb42bb21d3a6e84c55f939afb1ad3fd49e01d67ef998f557f0,-1,0,1,194.06384884,1559977009,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
2be3e7ca269b5a4de86f983b5bdb5e64605f3d2db71cc3b8e9c4a7442084cb86,-1,0,1,194.06384884,1559977009,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
5c6dd341156519e8137e9eb4a5f94ee34ffd3bd2ffbfcfb5b6e48e3edf728a27,-1,0,1,194.06384884,1559977009,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
aaf2e28a4d2ec49984c7e288bbf2f0e6c6f671980eccc922c98689793d6f1182,-1,0,1,194.06384884,1559977009,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
05be91133ff950870e19e77f8ab7d54d21c87a93b8e81181ff2807260173f2b9,-1,0,1,194.06384884,1559976766,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
3a404c10fb79d7175311c819d59c0e218e3a38244e16dc3b2de4f65b6e9d0ba6,-1,0,1,194.06384884,1559976766,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
bd4db4fcc206ddc919497afd1b580bb6d971f50bd476c9800026021d13fc2cf6,-1,0,1,194.06384884,1559976766,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
cb3dc544220c644d8fcf542a8c31b9b6a45faa4a58dd1c92ab06d4926a25d0d2,-1,0,1,194.06384884,1559976766,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
d6fc017af01d2ea753c7275374d0abb39fe81022e97ce00f31cb4298e11b4575,-1,0,1,194.06384884,1559976766,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
01b7999a29028588186c84bfebdaa9bd92a04470f5802b4a79c95eccf7ce7387,-1,0,1,194.06384884,1559976284,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
