tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3cf86b10adf5d97452633f6a8c13ab5679998200cf9d63020893d60af28ea31,-1,1,1,84.0140309,1559425844,Vote,f667bff0219142a628d426b4cd485707062a6843361814d0fb24f5f753650cc2
f09a70a6f56007465ef288049463f8056d96c88a0696ff7275636be108680b96,-1,1,1,84.0140309,1558125230,Vote,fdaac3473fef4c6625333a56bebe0b08a826c862888fab431d125ac7c525852c
92d7571eb3df4f50cf4e51a9af280d3aa8e47a3c78fc8f2791c74ef7e73881ad,-1,1,1,84.0140309,1557065483,Vote,58c6fb47a2db54a7008af523d501b4ec9bb8d7f2c4b7b8ba9f17260115f1963a
8d28cea1bcf2e5e4f804e5da54723c01d9dd640306c9bd1c5360dcb37689f222,-1,1,1,84.0140309,1556763921,Vote,8ba81568a5ca32a17a136ca512b10cadd93be7ec0f92e9d4e120fa9fe6daf9ee
dad3ff1c053ecdac6f40e2302ad20616217bcedc21ece478532d3fffc4ed4c14,-1,1,1,84.0140309,1556515626,Vote,fc3cbfb677acad0d38791508cce35745711c7ef7adab9e47e402f425bda931fb
c46757dce933b72a9c9dfde83409432595dbdca0863e79bb24de933c08c88f62,-1,1,1,84.0140309,1556475775,Vote,85c67025a8ba5cc67cb603fd24092b6c76a55e67111ee4b62ba0ea4741b1fe2f
7f2f15664182f65fb2a871c0efb7bf51ef29dd1dc1e4e8b1edbba744a6a541a0,-1,1,1,84.0140309,1555537938,Vote,3cda63d5995b31d1fc425c8e7d4408e84ae49d67ea41cd8e195d5339eb122cbb
f376666b8e7ec313926849a14f217462be5b68c13dde5f7e4deaa14b38a11f91,-1,1,1,84.0140309,1555464918,Vote,9b6768104e3194ada3c0b6f6bbf153e27d2ad0cbdf869c1b39f0836c1425a495
3cda63d5995b31d1fc425c8e7d4408e84ae49d67ea41cd8e195d5339eb122cbb,1,0,1,84.0140309,1555000163,Ticket,7f2f15664182f65fb2a871c0efb7bf51ef29dd1dc1e4e8b1edbba744a6a541a0
58c6fb47a2db54a7008af523d501b4ec9bb8d7f2c4b7b8ba9f17260115f1963a,1,0,1,84.0140309,1555000163,Ticket,92d7571eb3df4f50cf4e51a9af280d3aa8e47a3c78fc8f2791c74ef7e73881ad
85c67025a8ba5cc67cb603fd24092b6c76a55e67111ee4b62ba0ea4741b1fe2f,1,0,1,84.0140309,1555000163,Ticket,c46757dce933b72a9c9dfde83409432595dbdca0863e79bb24de933c08c88f62
8ba81568a5ca32a17a136ca512b10cadd93be7ec0f92e9d4e120fa9fe6daf9ee,1,0,1,84.0140309,1555000163,Ticket,8d28cea1bcf2e5e4f804e5da54723c01d9dd640306c9bd1c5360dcb37689f222
9b6768104e3194ada3c0b6f6bbf153e27d2ad0cbdf869c1b39f0836c1425a495,1,0,1,84.0140309,1555000163,Ticket,f376666b8e7ec313926849a14f217462be5b68c13dde5f7e4deaa14b38a11f91
f667bff0219142a628d426b4cd485707062a6843361814d0fb24f5f753650cc2,1,0,1,84.0140309,1555000163,Ticket,d3cf86b10adf5d97452633f6a8c13ab5679998200cf9d63020893d60af28ea31
fc3cbfb677acad0d38791508cce35745711c7ef7adab9e47e402f425bda931fb,1,0,1,84.0140309,1555000163,Ticket,dad3ff1c053ecdac6f40e2302ad20616217bcedc21ece478532d3fffc4ed4c14
fdaac3473fef4c6625333a56bebe0b08a826c862888fab431d125ac7c525852c,1,0,1,84.0140309,1555000163,Ticket,f09a70a6f56007465ef288049463f8056d96c88a0696ff7275636be108680b96
